"subject","predicate","object"
"http://hu.dbpedia.org/resource/Libertárius_progresszivizmus","http://www.w3.org/2000/01/rdf-schema#label","Libertárius progresszivizmus"
"http://hu.dbpedia.org/resource/Libertárius_progresszivizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libertarianizmus"
"http://hu.dbpedia.org/resource/Libertárius_progresszivizmus","http://dbpedia.org/ontology/wikiPageID",402503
"http://hu.dbpedia.org/resource/Libertárius_progresszivizmus","http://dbpedia.org/ontology/wikiPageRevisionID",19090371
"http://hu.dbpedia.org/resource/Libertárius_progresszivizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://wagoners.blogspot.com/2008/09/progressive-libertarianism.html"
"http://hu.dbpedia.org/resource/Libertárius_progresszivizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Libertárius_progresszivizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Libertárius_progresszivizmus","http://dbpedia.org/ontology/abstract","A libertárius progresszivizmus egy még sarjadzó irányzat, amely az önmegfogalmazás stádiumában van. A azaz szociálliberalizmus összehangolása a piaci alapú libertarianizmussal. A szociálpolitikában pl. a készpénz-, azaz holttőke-juttatás mellett a tőkejuttatást is tekintetbe veszi, ill. a szociális jólétet a gazdasági fejlődésre akarja alapozni. A gazdaság szerinte alapvetően a piac dolga, de az államnak néha közbe kell lépnie, hogy az emberek a fejlődésnek ne áldozatai, hanem haszonélvezői legyenek."
"http://hu.dbpedia.org/resource/Libertárius_progresszivizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Libertárius_progresszivizmus?oldid=19090371&ns=0"
"http://hu.dbpedia.org/resource/Libertárius_progresszivizmus","http://dbpedia.org/ontology/wikiPageLength",874
"http://hu.dbpedia.org/resource/Libertárius_progresszivizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Libertárius_progresszivizmus"
"http://hu.wikipedia.org/wiki/Libertárius_progresszivizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Libertárius_progresszivizmus"
