"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hronka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Hronka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Hronka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hronka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hronka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hronka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Hronka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Hronka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Hronka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Hronka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hronka","http://www.w3.org/2000/01/rdf-schema#label","Hronka"
"http://hu.dbpedia.org/resource/Hronka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Hronka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Hronka","http://dbpedia.org/ontology/wikiPageID",852068
"http://hu.dbpedia.org/resource/Hronka","http://dbpedia.org/ontology/wikiPageRevisionID",22486813
"http://hu.dbpedia.org/resource/Hronka","http://xmlns.com/foaf/0.1/name","Hronka"
"http://hu.dbpedia.org/resource/Hronka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hronka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Hronka","http://hu.dbpedia.org/property/alapítva",1836
"http://hu.dbpedia.org/resource/Hronka","http://hu.dbpedia.org/property/főszerkesztő","Karol Kuzmány"
"http://hu.dbpedia.org/resource/Hronka","http://hu.dbpedia.org/property/megszűnt",1838
"http://hu.dbpedia.org/resource/Hronka","http://hu.dbpedia.org/property/nyelv","szlovák"
"http://hu.dbpedia.org/resource/Hronka","http://hu.dbpedia.org/property/név","Hronka"
"http://hu.dbpedia.org/resource/Hronka","http://hu.dbpedia.org/property/székhely","Besztercebánya"
"http://hu.dbpedia.org/resource/Hronka","http://hu.dbpedia.org/property/típus","irodalmi lap"
"http://hu.dbpedia.org/resource/Hronka","http://dbpedia.org/ontology/abstract","A Hronka egy szlovák nyelven megjelenő irodalmi lap volt a Magyar Királyságban. Karol Kuzmány evangélikus lelkész alapította 1836-ban Besztercebányán. Rendszertelen periodicitással évente három lapszáma jelent meg. Rövid ideig tartó fennállását követően 1838-ban szűnt meg."
"http://hu.dbpedia.org/resource/Hronka","http://dbpedia.org/ontology/chiefEditor","http://hu.dbpedia.org/resource/Karol_Kuzmány"
"http://hu.dbpedia.org/resource/Hronka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hronka?oldid=22486813&ns=0"
"http://hu.dbpedia.org/resource/Hronka","http://dbpedia.org/ontology/wikiPageLength",1078
"http://hu.dbpedia.org/resource/Hronka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hronka"
"http://hu.wikipedia.org/wiki/Hronka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hronka"
