"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amiláz","http://www.w3.org/2000/01/rdf-schema#label","Amiláz"
"http://hu.dbpedia.org/resource/Amiláz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1zf"
"http://hu.dbpedia.org/resource/Amiláz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enzimek"
"http://hu.dbpedia.org/resource/Amiláz","http://dbpedia.org/ontology/wikiPageID",655490
"http://hu.dbpedia.org/resource/Amiláz","http://dbpedia.org/ontology/wikiPageRevisionID",23364601
"http://hu.dbpedia.org/resource/Amiláz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ebi.ac.uk/interpro/potm/2006_2/Page1.htm"
"http://hu.dbpedia.org/resource/Amiláz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090705230225/http:/www.scientiaevitae.de/2/5/production/enzyme.htm"
"http://hu.dbpedia.org/resource/Amiláz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mzshome.net/natura/kepesbiol3/labor/nyalamilaz.htm"
"http://hu.dbpedia.org/resource/Amiláz","http://dbpedia.org/ontology/wikiPageExternalLink","http://macromoleculeinsights.com/alphaamylase.php"
"http://hu.dbpedia.org/resource/Amiláz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foodnews.ch/x-plainmefood/20_lebensmittel/Hydrolasen.html%23a-amylase"
"http://hu.dbpedia.org/resource/Amiláz","http://dbpedia.org/ontology/wikiPageExternalLink","http://160.114.99.91/astrojan/biolexa.htm"
"http://hu.dbpedia.org/resource/Amiláz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laborlexikon.de/Lexikon/Infoframe/a/Amylase.htm"
"http://hu.dbpedia.org/resource/Amiláz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110219180708/http:/www.flavin7.com/page/kiadvanyaink/bemutatok/enzimek.ppt"
"http://hu.dbpedia.org/resource/Amiláz","http://dbpedia.org/ontology/wikiPageExternalLink","http://patikapedia.hu/amilaz"
"http://hu.dbpedia.org/resource/Amiláz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.med4you.at/laborbefunde/lbef_amylase.htm"
"http://hu.dbpedia.org/resource/Amiláz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Amiláz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amiláz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Amiláz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EC"
"http://hu.dbpedia.org/resource/Amiláz","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Amiláz","http://hu.dbpedia.org/property/url","http://160.114.99.91/astrojan/biolexa.htm"
"http://hu.dbpedia.org/resource/Amiláz","http://hu.dbpedia.org/property/url","http://www.mzshome.net/natura/kepesbiol3/labor/nyalamilaz.htm"
"http://hu.dbpedia.org/resource/Amiláz","http://dbpedia.org/ontology/abstract","Az amilázok a keményítő cukrokká bontását végző enzimcsalád. Egyaránt megtalálhatók növényekben és állatokban. Az ember szervezetében a nyálban és a hasnyálmirigy váladékában fordulnak elő. Ha keményítő tartalmú élelmiszert elég sokáig rágunk, akkor az az amiláz hatására enyhén megédesedik az ember szájában, ami az enzim működésének a következménye. 1833-ban a francia fedezte fel árpamalátában, és a diasztáz nevet adta neki. Ez volt az első enzim, amelyet felfedeztek. Ma már géntechnikával is készítenek α-amilázt."
"http://hu.dbpedia.org/resource/Amiláz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amiláz?oldid=23364601&ns=0"
"http://hu.dbpedia.org/resource/Amiláz","http://dbpedia.org/ontology/wikiPageLength",10607
"http://hu.dbpedia.org/resource/Amiláz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amiláz"
"http://hu.dbpedia.org/resource/Ptialin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amiláz"
"http://hu.dbpedia.org/resource/Diasztáz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amiláz"
"http://hu.wikipedia.org/wiki/Amiláz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amiláz"
