"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_cickányvakond","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vakondfélék"
"http://hu.dbpedia.org/resource/Amerikai_vakondok","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vakondfélék"
"http://hu.dbpedia.org/resource/Balkáni_vakond","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vakondfélék"
"http://hu.dbpedia.org/resource/Cickányvakondformák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vakondfélék"
"http://hu.dbpedia.org/resource/Csillagorrú_vakond","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vakondfélék"
"http://hu.dbpedia.org/resource/Csupaszfarkú_vakond","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vakondfélék"
"http://hu.dbpedia.org/resource/Euroscaptor","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vakondfélék"
"http://hu.dbpedia.org/resource/Fehérfarkú_vakond","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vakondfélék"
"http://hu.dbpedia.org/resource/Fekete-tenger_vidéki_vakond","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vakondfélék"
"http://hu.dbpedia.org/resource/Földközi-tengeri_vakond","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vakondfélék"
"http://hu.dbpedia.org/resource/Hosszúfarkú_vakond","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vakondfélék"
"http://hu.dbpedia.org/resource/Ibériai_vakond","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vakondfélék"
"http://hu.dbpedia.org/resource/Japán_cickányvakond","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vakondfélék"
"http://hu.dbpedia.org/resource/Japán_cickányvakondok","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vakondfélék"
"http://hu.dbpedia.org/resource/Japán_hegyi_cickányvakond","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vakondfélék"
"http://hu.dbpedia.org/resource/Japán_vakond","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vakondfélék"
"http://hu.dbpedia.org/resource/Kansu_vakond","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vakondfélék"
"http://hu.dbpedia.org/resource/Kaukázusi_vakond","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vakondfélék"
"http://hu.dbpedia.org/resource/Keleti_pézsmacickány","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vakondfélék"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vakondfélék"
"http://hu.dbpedia.org/resource/Mogera","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vakondfélék"
"http://hu.dbpedia.org/resource/Neurotrichini","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vakondfélék"
"http://hu.dbpedia.org/resource/Neurotrichus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vakondfélék"
"http://hu.dbpedia.org/resource/Parti_vakond","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vakondfélék"
"http://hu.dbpedia.org/resource/Perzsa_vakond","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vakondfélék"
"http://hu.dbpedia.org/resource/Pireneusi_pézsmacickány","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vakondfélék"
"http://hu.dbpedia.org/resource/Pézsmacickányok","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vakondfélék"
"http://hu.dbpedia.org/resource/Rjúkjú-szigeteki_vakond","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vakondfélék"
"http://hu.dbpedia.org/resource/Római_vakond","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vakondfélék"
"http://hu.dbpedia.org/resource/Rövid_arcú_vakond","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vakondfélék"
"http://hu.dbpedia.org/resource/Scapanus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vakondfélék"
"http://hu.dbpedia.org/resource/Szibériai_vakond","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vakondfélék"
"http://hu.dbpedia.org/resource/Széleslábú_vakond","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vakondfélék"
"http://hu.dbpedia.org/resource/Sörtés_vakond","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vakondfélék"
"http://hu.dbpedia.org/resource/Talpa_tyrrhenica","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vakondfélék"
"http://hu.dbpedia.org/resource/Townsend-vakond","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vakondfélék"
"http://hu.dbpedia.org/resource/Urotrichus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vakondfélék"
"http://hu.dbpedia.org/resource/Vakond","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vakondfélék"
"http://hu.dbpedia.org/resource/Vakondformák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vakondfélék"
"http://hu.dbpedia.org/resource/Vakondfélék","http://www.w3.org/2000/01/rdf-schema#label","Vakondfélék"
"http://hu.dbpedia.org/resource/Vakondfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gq2td"
"http://hu.dbpedia.org/resource/Vakondfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Vakondfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vakondfélék"
"http://hu.dbpedia.org/resource/Vakondfélék","http://dbpedia.org/ontology/wikiPageID",90059
"http://hu.dbpedia.org/resource/Vakondfélék","http://dbpedia.org/ontology/wikiPageRevisionID",23867117
"http://hu.dbpedia.org/resource/Vakondfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=13700625"
"http://hu.dbpedia.org/resource/Vakondfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doi"
"http://hu.dbpedia.org/resource/Vakondfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Vakondfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vakondfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vakondfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vakondfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vakondfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vakondfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vakondfélék","http://hu.dbpedia.org/property/name","Vakondfélék"
