"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korányi_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Korányi_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Korányi_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Korányi_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Korányi_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Korányi_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Korányi_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Korányi_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Korányi_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Korányi_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Korányi_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Korányi_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Korányi_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Korányi_Dezső","http://www.w3.org/2000/01/rdf-schema#label","Korányi Dezső"
"http://hu.dbpedia.org/resource/Korányi_Dezső","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047g4x4"
"http://hu.dbpedia.org/resource/Korányi_Dezső","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Korányi_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Korányi_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Korányi_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Korányi_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arles-Avignon_labdarúgói"
"http://hu.dbpedia.org/resource/Korányi_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Korányi_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Korányi_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Korányi_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Korányi_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Montpellier_HSC_labdarúgói"
"http://hu.dbpedia.org/resource/Korányi_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Korányi_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Korányi_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Korányi_Dezső","http://dbpedia.org/ontology/wikiPageID",465450
"http://hu.dbpedia.org/resource/Korányi_Dezső","http://dbpedia.org/ontology/wikiPageRevisionID",23797294
"http://hu.dbpedia.org/resource/Korányi_Dezső","http://dbpedia.org/ontology/wikiPageExternalLink","http://connect.in.com/desire-koranyi/biography-73373.html"
"http://hu.dbpedia.org/resource/Korányi_Dezső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesf/frantops-allt.html"
"http://hu.dbpedia.org/resource/Korányi_Dezső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/miscellaneous/hongfran-recintlp.html"
"http://hu.dbpedia.org/resource/Korányi_Dezső","http://xmlns.com/foaf/0.1/nick","Aranyfejecseke"
"http://hu.dbpedia.org/resource/Korányi_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Ligue_1_gólkirályai"
"http://hu.dbpedia.org/resource/Korányi_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
