"subject","predicate","object"
"http://hu.dbpedia.org/resource/8749_Beatles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8749_Beatles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8749_Beatles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8749_Beatles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8749_Beatles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8749_Beatles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8749_Beatles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8749_Beatles","http://www.w3.org/2000/01/rdf-schema#label","8749 Beatles"
"http://hu.dbpedia.org/resource/8749_Beatles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0yfz"
"http://hu.dbpedia.org/resource/8749_Beatles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8749_Beatles","http://dbpedia.org/ontology/wikiPageID",681821
"http://hu.dbpedia.org/resource/8749_Beatles","http://dbpedia.org/ontology/wikiPageRevisionID",16130199
"http://hu.dbpedia.org/resource/8749_Beatles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8749_Beatles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8749_Beatles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8749_Beatles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8749_Beatles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8749_Beatles","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.5
"http://hu.dbpedia.org/resource/8749_Beatles","http://hu.dbpedia.org/property/altNevek",1998
"http://hu.dbpedia.org/resource/8749_Beatles","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8749_Beatles","http://hu.dbpedia.org/property/aphélium",400371803
"http://hu.dbpedia.org/resource/8749_Beatles","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/8749_Beatles","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8749_Beatles","http://hu.dbpedia.org/property/excentricitás",0.187
"http://hu.dbpedia.org/resource/8749_Beatles","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Reedy_Creek"
"http://hu.dbpedia.org/resource/8749_Beatles","http://hu.dbpedia.org/property/felfedezésIdeje",1998
"http://hu.dbpedia.org/resource/8749_Beatles","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8749_Beatles","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/John_Broughton"
"http://hu.dbpedia.org/resource/8749_Beatles","http://hu.dbpedia.org/property/felszállóCsomó",336.746
"http://hu.dbpedia.org/resource/8749_Beatles","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8749_Beatles","http://hu.dbpedia.org/property/félNagytengely",337263642
"http://hu.dbpedia.org/resource/8749_Beatles","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8749_Beatles","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8749_Beatles","http://hu.dbpedia.org/property/inklináció",3.364
"http://hu.dbpedia.org/resource/8749_Beatles","http://hu.dbpedia.org/property/közepesAnomália",326.964
"http://hu.dbpedia.org/resource/8749_Beatles","http://hu.dbpedia.org/property/név",8749
"http://hu.dbpedia.org/resource/8749_Beatles","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8749_Beatles","http://hu.dbpedia.org/property/perihélium",274155481
"http://hu.dbpedia.org/resource/8749_Beatles","http://hu.dbpedia.org/property/perihéliumSzöge",110.142
"http://hu.dbpedia.org/resource/8749_Beatles","http://hu.dbpedia.org/property/periódus",1236.42
"http://hu.dbpedia.org/resource/8749_Beatles","http://hu.dbpedia.org/property/periódus",3.39
"http://hu.dbpedia.org/resource/8749_Beatles","http://dbpedia.org/ontology/abstract","A 8749 Beatles (ideiglenes jelöléssel 1998 GJ10) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1998. április 3-án."
"http://hu.dbpedia.org/resource/8749_Beatles","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/John_Broughton"
"http://hu.dbpedia.org/resource/8749_Beatles","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8749_Beatles?oldid=16130199&ns=0"
"http://hu.dbpedia.org/resource/8749_Beatles","http://dbpedia.org/ontology/wikiPageLength",1836
"http://hu.dbpedia.org/resource/8749_Beatles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8749_Beatles"
