"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Finney","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(film,_1974)"
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(film,_1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(film,_1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(film,_1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(film,_1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(film,_1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(film,_1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(film,_1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(film,_1974)","http://www.w3.org/2000/01/rdf-schema#label","Gyilkosság az Orient expresszen (film, 1974)"
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(film,_1974)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_j9x"
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(film,_1974)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agatha_Christie"
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(film,_1974)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(film,_1974)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orient_expressz"
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(film,_1974)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttal_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(film,_1974)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(film,_1974)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974_filmjei"
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(film,_1974)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(film,_1974)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_Film-filmek"
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(film,_1974)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mirax-filmek"
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(film,_1974)","http://dbpedia.org/ontology/wikiPageID",102963
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(film,_1974)","http://dbpedia.org/ontology/wikiPageRevisionID",23823477
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(film,_1974)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(film,_1974)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(film,_1974)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(film,_1974)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(film,_1974)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(film,_1974)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(film,_1974)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(film,_1974)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sidney_Lumet"
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(film,_1974)","http://hu.dbpedia.org/property/bemutató","--11-24"
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(film,_1974)","http://hu.dbpedia.org/property/bemutató",1977
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(film,_1974)","http://hu.dbpedia.org/property/bevétel","dollár"
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(film,_1974)","http://hu.dbpedia.org/property/cím","Gyilkosság az Orient Expresszen"
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(film,_1974)","http://hu.dbpedia.org/property/díj(ak)_","ld. a „Fontosabb díjak és jelölések” fejezetnél"
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(film,_1974)","http://hu.dbpedia.org/property/eredetiCím","Murder on the Orient Express"
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(film,_1974)","http://hu.dbpedia.org/property/forgalmazó","Fantasy Film"
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(film,_1974)","http://hu.dbpedia.org/property/forgalmazó","MOKÉP"
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(film,_1974)","http://hu.dbpedia.org/property/forgalmazó","Archív szinkronnal"
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(film,_1974)","http://hu.dbpedia.org/property/forgalmazó","Mirax"
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(film,_1974)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Paul_Dehn"
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(film,_1974)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Anthony_Shaffer"
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(film,_1974)","http://hu.dbpedia.org/property/gyártó","G.W. Films"
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(film,_1974)","http://hu.dbpedia.org/property/gyártó","EMI Films"
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(film,_1974)","http://hu.dbpedia.org/property/időtartam",128
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(film,_1974)","http://hu.dbpedia.org/property/imdb",71877
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(film,_1974)","http://hu.dbpedia.org/property/jelmeztervező","Tony Walton"
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(film,_1974)","http://hu.dbpedia.org/property/korhatár",14
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(film,_1974)","http://hu.dbpedia.org/property/képarány",":1"
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(film,_1974)","http://hu.dbpedia.org/property/költségvetés","dollár"
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(film,_1974)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(film,_1974)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/TV2_(Magyarország)"
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(film,_1974)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Duna_Televízió"
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(film,_1974)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(film,_1974)","http://hu.dbpedia.org/property/port.hu",10399
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(film,_1974)","http://hu.dbpedia.org/property/producer","John Brabourne"
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(film,_1974)","http://hu.dbpedia.org/property/producer","Richard B. Goodwin"
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(film,_1974)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Sidney_Lumet"
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(film,_1974)","http://dbpedia.org/ontology/abstract","A Gyilkosság az Orient Expresszen (eredeti cím: Murder on the Orient Express) 1974-ben bemutatott színes, angol bűnügyi film. Eredeti címe: Murder on the Orient Express. Agatha Christie egyik legnépszerűbb regényéből az amerikai Sidney Lumet forgatott filmet ragyogó szereposztásban. A hangulatos bűnügyi történet világsikert aratott, és számos díjat nyert, ráadásul a szerzőnő is nagyon elégedett volt vele."
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(film,_1974)","http://dbpedia.org/ontology/imdbId","0071877"
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(film,_1974)","http://dbpedia.org/ontology/title","Gyilkosság az Orient Expresszen"
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(film,_1974)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Sidney_Lumet"
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(film,_1974)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Mirax"
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(film,_1974)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Fantasy_Film"
