"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_OFC-nemzetek_kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Vanuatu"
"http://hu.dbpedia.org/resource/Amicale_FC","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Vanuatu"
"http://hu.dbpedia.org/resource/Biszlama_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Vanuatu"
"http://hu.dbpedia.org/resource/Erakor_Golden_Star_FC","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Vanuatu"
"http://hu.dbpedia.org/resource/George_Bruce","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Vanuatu"
"http://hu.dbpedia.org/resource/Pango_Green_Bird_FC","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Vanuatu"
"http://hu.dbpedia.org/resource/Tafea_FC","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Vanuatu"
"http://hu.dbpedia.org/resource/Vanuatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Vanuatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vanuatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Vanuatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vanuatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vanuatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vanuatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vanuatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Vanuatu","http://www.w3.org/2000/01/rdf-schema#label","Vanuatu"
"http://hu.dbpedia.org/resource/Vanuatu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07z5n"
