"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kám_(Noé_fia)","http://www.w3.org/2000/01/rdf-schema#label","Kám (Noé fia)"
"http://hu.dbpedia.org/resource/Kám_(Noé_fia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0272rc"
"http://hu.dbpedia.org/resource/Kám_(Noé_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_személyek"
"http://hu.dbpedia.org/resource/Kám_(Noé_fia)","http://dbpedia.org/ontology/wikiPageID",518974
"http://hu.dbpedia.org/resource/Kám_(Noé_fia)","http://dbpedia.org/ontology/wikiPageRevisionID",22830132
"http://hu.dbpedia.org/resource/Kám_(Noé_fia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150412055905/http:/biblia.hit.hu/bible/21/GEN/10"
"http://hu.dbpedia.org/resource/Kám_(Noé_fia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150412061454/http:/biblia.hit.hu/bible/21/GEN/6"
"http://hu.dbpedia.org/resource/Kám_(Noé_fia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150412061651/http:/biblia.hit.hu/bible/21/GEN/9"
"http://hu.dbpedia.org/resource/Kám_(Noé_fia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150412062012/http:/biblia.hit.hu/bible/21/GEN/7"
"http://hu.dbpedia.org/resource/Kám_(Noé_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kám_(Noé_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kám_(Noé_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zsidó"
"http://hu.dbpedia.org/resource/Kám_(Noé_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kám_(Noé_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bibliai_személy_infobox"
"http://hu.dbpedia.org/resource/Kám_(Noé_fia)","http://dbpedia.org/ontology/abstract","Kám vagy Khám vagy Hám (héber: חָם; arab: حام, Ḥām) mint bibliai alak, Noé három fiának egyike volt. Feleségével együtt ő is a bárkában vészelte át az özönvizet. A Biblia tőle származtatja a három nagy népcsoport egyikét, a hamita népeket. A Szentírás szerint Noé a vízözön után szőlőt ültetett és bort préselt magának, amitől kissé berúgott, s annyira melege lett, hogy meztelenre vetkőzve feküdt sátrában. Ezt meglátta Kám, aki viszont nyomban hírül is adta a szégyent két testvérének. Sém és Jáfet elszörnyülködtek efölött, s takarókat vittek, azzal takarták be apjukat, s közben nem néztek oda, nehogy bármit is lássanak Noé szemérméből. Kijózanodása utána Noé megátkozta Kámot, amiért nem cselekedte azt, mint két testvére, sőt hírbe is hozta apját előttük. Az átok szerint Kám utódai Sém utódait fogják szolgálni és utolsók lesznek a sorban (Ter 9,20-27)."
"http://hu.dbpedia.org/resource/Kám_(Noé_fia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kám_(Noé_fia)?oldid=22830132&ns=0"
"http://hu.dbpedia.org/resource/Kám_(Noé_fia)","http://dbpedia.org/ontology/wikiPageLength",2176
"http://hu.dbpedia.org/resource/Kám_(Noé_fia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kám_(Noé_fia)"
"http://hu.dbpedia.org/resource/Chám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kám_(Noé_fia)"
"http://hu.dbpedia.org/resource/Hám_(Biblia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kám_(Noé_fia)"
"http://hu.dbpedia.org/resource/Khám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kám_(Noé_fia)"
"http://hu.dbpedia.org/resource/Kám_(Biblia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kám_(Noé_fia)"
"http://hu.wikipedia.org/wiki/Kám_(Noé_fia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kám_(Noé_fia)"
