"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aquitániaiak","http://www.w3.org/2000/01/rdf-schema#label","Aquitániaiak"
"http://hu.dbpedia.org/resource/Aquitániaiak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06b56c"
"http://hu.dbpedia.org/resource/Aquitániaiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_népek"
"http://hu.dbpedia.org/resource/Aquitániaiak","http://dbpedia.org/ontology/wikiPageID",1015773
"http://hu.dbpedia.org/resource/Aquitániaiak","http://dbpedia.org/ontology/wikiPageRevisionID",21309509
"http://hu.dbpedia.org/resource/Aquitániaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Aquitániaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Aquitániaiak","http://hu.dbpedia.org/property/author","Harald Haarmann"
"http://hu.dbpedia.org/resource/Aquitániaiak","http://hu.dbpedia.org/property/author","Higounet, C."
"http://hu.dbpedia.org/resource/Aquitániaiak","http://hu.dbpedia.org/property/author","Trask, R. L."
"http://hu.dbpedia.org/resource/Aquitániaiak","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Aquitániaiak","http://hu.dbpedia.org/property/location","London - New York"
"http://hu.dbpedia.org/resource/Aquitániaiak","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Aquitániaiak","http://hu.dbpedia.org/property/location","Toulouse"
"http://hu.dbpedia.org/resource/Aquitániaiak","http://hu.dbpedia.org/property/pages",31
"http://hu.dbpedia.org/resource/Aquitániaiak","http://hu.dbpedia.org/property/pages",398
"http://hu.dbpedia.org/resource/Aquitániaiak","http://hu.dbpedia.org/property/publisher","Corvina"
"http://hu.dbpedia.org/resource/Aquitániaiak","http://hu.dbpedia.org/property/title","Histoire de l’Aquitaine, I-II."
"http://hu.dbpedia.org/resource/Aquitániaiak","http://hu.dbpedia.org/property/title","The history of Basque"
"http://hu.dbpedia.org/resource/Aquitániaiak","http://hu.dbpedia.org/property/title","Letűnt népek lexikona"
"http://hu.dbpedia.org/resource/Aquitániaiak","http://hu.dbpedia.org/property/year",1997
"http://hu.dbpedia.org/resource/Aquitániaiak","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/Aquitániaiak","http://hu.dbpedia.org/property/year",1971
"http://hu.dbpedia.org/resource/Aquitániaiak","http://dbpedia.org/ontology/abstract","Az aquitániaiak (aquitánok, ibero-aquitánok, proto-baszkok) a Gallia délnyugati részén, Aquitania területén a római hódítás korában élő törzsek gyűjtőneve."
"http://hu.dbpedia.org/resource/Aquitániaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aquitániaiak?oldid=21309509&ns=0"
"http://hu.dbpedia.org/resource/Aquitániaiak","http://dbpedia.org/ontology/wikiPageLength",2356
"http://hu.dbpedia.org/resource/Aquitániaiak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aquitániaiak"
"http://hu.wikipedia.org/wiki/Aquitániaiak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aquitániaiak"
