"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jevgenyij_Alekszandrovics_Jevtusenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jevgenyij_Alekszandrovics_Jevtusenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jevgenyij_Alekszandrovics_Jevtusenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Jevgenyij_Alekszandrovics_Jevtusenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jevgenyij_Alekszandrovics_Jevtusenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jevgenyij_Alekszandrovics_Jevtusenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Jevgenyij_Alekszandrovics_Jevtusenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jevgenyij_Alekszandrovics_Jevtusenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jevgenyij_Alekszandrovics_Jevtusenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jevgenyij_Alekszandrovics_Jevtusenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jevgenyij_Alekszandrovics_Jevtusenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jevgenyij_Alekszandrovics_Jevtusenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jevgenyij_Alekszandrovics_Jevtusenko","http://www.w3.org/2000/01/rdf-schema#label","Jevgenyij Alekszandrovics Jevtusenko"
"http://hu.dbpedia.org/resource/Jevgenyij_Alekszandrovics_Jevtusenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jevgenyij_Alekszandrovics_Jevtusenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jevgenyij_Alekszandrovics_Jevtusenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_költők"
"http://hu.dbpedia.org/resource/Jevgenyij_Alekszandrovics_Jevtusenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_költők"
"http://hu.dbpedia.org/resource/Jevgenyij_Alekszandrovics_Jevtusenko","http://dbpedia.org/ontology/wikiPageID",1344494
"http://hu.dbpedia.org/resource/Jevgenyij_Alekszandrovics_Jevtusenko","http://dbpedia.org/ontology/wikiPageRevisionID",22827003
"http://hu.dbpedia.org/resource/Jevgenyij_Alekszandrovics_Jevtusenko","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/alkotok/jevgenyij-jevtusenko"
"http://hu.dbpedia.org/resource/Jevgenyij_Alekszandrovics_Jevtusenko","http://xmlns.com/foaf/0.1/name","Jevgenyij Alekszandrovics Jevtusenko"
"http://hu.dbpedia.org/resource/Jevgenyij_Alekszandrovics_Jevtusenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jevgenyij_Alekszandrovics_Jevtusenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jevgenyij_Alekszandrovics_Jevtusenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_irodalom"
"http://hu.dbpedia.org/resource/Jevgenyij_Alekszandrovics_Jevtusenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Jevgenyij_Alekszandrovics_Jevtusenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jevgenyij_Alekszandrovics_Jevtusenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Jevgenyij_Alekszandrovics_Jevtusenko","http://hu.dbpedia.org/property/műfaj","vers, próza"
"http://hu.dbpedia.org/resource/Jevgenyij_Alekszandrovics_Jevtusenko","http://hu.dbpedia.org/property/név","Jevgenyij Alekszandrovics Jevtusenko"
"http://hu.dbpedia.org/resource/Jevgenyij_Alekszandrovics_Jevtusenko","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Jevgenyij_Alekszandrovics_Jevtusenko","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zima_(település)"
"http://hu.dbpedia.org/resource/Jevgenyij_Alekszandrovics_Jevtusenko","http://hu.dbpedia.org/property/nemzetiség","orosz"
"http://hu.dbpedia.org/resource/Jevgenyij_Alekszandrovics_Jevtusenko","http://hu.dbpedia.org/property/születésiNév","Jevgenyij Alekszandrovics Gangusz"
"http://hu.dbpedia.org/resource/Jevgenyij_Alekszandrovics_Jevtusenko","http://hu.dbpedia.org/property/aláírás","Евтушенко Е. Автограф Харьков 20.04.1989 на книге где он соавтор. Выборы нардепов.jpg"
"http://hu.dbpedia.org/resource/Jevgenyij_Alekszandrovics_Jevtusenko","http://hu.dbpedia.org/property/főMű","Babij Jar"
"http://hu.dbpedia.org/resource/Jevgenyij_Alekszandrovics_Jevtusenko","http://hu.dbpedia.org/property/házastársa","Bella Ahatovna Ahmadulina , Galina Szokol-Lukonyina , Jane Batler , Maria Novikova"
