"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szergijev_Poszad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szergijev_Poszad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szergijev_Poszad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szergijev_Poszad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szergijev_Poszad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szergijev_Poszad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szergijev_Poszad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szergijev_Poszad","http://www.w3.org/2000/01/rdf-schema#label","Szergijev Poszad"
"http://hu.dbpedia.org/resource/Szergijev_Poszad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030wyh"
"http://hu.dbpedia.org/resource/Szergijev_Poszad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szergijev_Poszad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Szergijev_Poszad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Moszkvai_terület_települései"
"http://hu.dbpedia.org/resource/Szergijev_Poszad","http://dbpedia.org/ontology/wikiPageID",311969
"http://hu.dbpedia.org/resource/Szergijev_Poszad","http://dbpedia.org/ontology/wikiPageRevisionID",23578500
"http://hu.dbpedia.org/resource/Szergijev_Poszad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120131025017/http:/www.zomz.ru/ru/"
"http://hu.dbpedia.org/resource/Szergijev_Poszad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sergievposad.org/"
"http://hu.dbpedia.org/resource/Szergijev_Poszad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lenta.ru/news/2006/04/28/posad/"
"http://hu.dbpedia.org/resource/Szergijev_Poszad","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/kultura/200640HVGFriss123.aspx"
"http://hu.dbpedia.org/resource/Szergijev_Poszad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zlkz.ru/%3Fid=1&SID=afc1340844d39958941d7eaecc1844f7"
"http://hu.dbpedia.org/resource/Szergijev_Poszad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080319114818/http:/www.zolotoe-kolco.ru/data/sp.html"
"http://hu.dbpedia.org/resource/Szergijev_Poszad","http://xmlns.com/foaf/0.1/name","Szergijev Poszad"
"http://hu.dbpedia.org/resource/Szergijev_Poszad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szergijev_Poszad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szergijev_Poszad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szergijev_Poszad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szergijev_Poszad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szergijev_Poszad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szergijev_Poszad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Szergijev_Poszad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökség-portál4"
"http://hu.dbpedia.org/resource/Szergijev_Poszad","http://hu.dbpedia.org/property/hosszúságiFok",38
"http://hu.dbpedia.org/resource/Szergijev_Poszad","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Szergijev_Poszad","http://hu.dbpedia.org/property/kép","Russia-Sergiev Posad-Troitse-Sergiyeva Lavra-Close Outside-2.jpg"
"http://hu.dbpedia.org/resource/Szergijev_Poszad","http://hu.dbpedia.org/property/képaláírás","A Szentháromság–Szergij-kolostor bejárata előtti tér"
"http://hu.dbpedia.org/resource/Szergijev_Poszad","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Szergijev_Poszad","http://hu.dbpedia.org/property/név","Szergijev Poszad"
"http://hu.dbpedia.org/resource/Szergijev_Poszad","http://hu.dbpedia.org/property/szélességiFok",56
"http://hu.dbpedia.org/resource/Szergijev_Poszad","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Szergijev_Poszad","http://hu.dbpedia.org/property/helyiNév","Сергиев Посад"
"http://hu.dbpedia.org/resource/Szergijev_Poszad","http://hu.dbpedia.org/property/címer","Coat of Arms of Sergiev Posad .png"
