"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dot_és_Muris_Füles","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Dot_és_a_koala"
"http://hu.dbpedia.org/resource/Dot_és_a_koala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dot_és_a_koala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Dot_és_a_koala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Dot_és_a_koala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dot_és_a_koala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Dot_és_a_koala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dot_és_a_koala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dot_és_a_koala","http://www.w3.org/2000/01/rdf-schema#label","Dot és a koala"
"http://hu.dbpedia.org/resource/Dot_és_a_koala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05spx15"
"http://hu.dbpedia.org/resource/Dot_és_a_koala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yoram_Gross-filmek"
"http://hu.dbpedia.org/resource/Dot_és_a_koala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_rajzfilmek"
"http://hu.dbpedia.org/resource/Dot_és_a_koala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_családi_filmek"
"http://hu.dbpedia.org/resource/Dot_és_a_koala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_filmjei"
"http://hu.dbpedia.org/resource/Dot_és_a_koala","http://dbpedia.org/ontology/wikiPageID",1141132
"http://hu.dbpedia.org/resource/Dot_és_a_koala","http://dbpedia.org/ontology/wikiPageRevisionID",23418275
"http://hu.dbpedia.org/resource/Dot_és_a_koala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yoramgrossfilms.com.au/dot/dot4.html%7C''Dot"
"http://hu.dbpedia.org/resource/Dot_és_a_koala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Dot_és_a_koala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Dot_és_a_koala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Dot_és_a_koala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Dot_és_a_koala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yoram_Gross"
"http://hu.dbpedia.org/resource/Dot_és_a_koala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rajzfilm"
"http://hu.dbpedia.org/resource/Dot_és_a_koala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dot_és_a_koala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dot_és_a_koala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Dot_és_a_koala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Dot_és_a_koala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AllMovie_cím"
