"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fish!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Fish!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fish!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fish!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Fish!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Fish!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fish!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Fish!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Fish!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Fish!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Fish!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Fish!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fish!","http://www.w3.org/2000/01/rdf-schema#label","Fish!"
"http://hu.dbpedia.org/resource/Fish!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dxdmc_"
"http://hu.dbpedia.org/resource/Fish!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Fish!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Fish!","http://dbpedia.org/ontology/wikiPageID",1027466
"http://hu.dbpedia.org/resource/Fish!","http://dbpedia.org/ontology/wikiPageRevisionID",23843585
"http://hu.dbpedia.org/resource/Fish!","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/fishzenekar/"
"http://hu.dbpedia.org/resource/Fish!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishonline.hu/"
"http://hu.dbpedia.org/resource/Fish!","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130105123256/http:/www.partyponty.hu/posts/2769-fish"
"http://hu.dbpedia.org/resource/Fish!","http://xmlns.com/foaf/0.1/name","Fish!"
"http://hu.dbpedia.org/resource/Fish!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fish!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fish!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Fish!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fish!","http://hu.dbpedia.org/property/aktívÉvek",1999
"http://hu.dbpedia.org/resource/Fish!","http://hu.dbpedia.org/property/együttesNeve","Fish!"
"http://hu.dbpedia.org/resource/Fish!","http://hu.dbpedia.org/property/honlap","fishonline.hu/"
"http://hu.dbpedia.org/resource/Fish!","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Gold_Record"
"http://hu.dbpedia.org/resource/Fish!","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/CLS_Music"
"http://hu.dbpedia.org/resource/Fish!","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Fish!","http://hu.dbpedia.org/property/műfajok","hardpop"
"http://hu.dbpedia.org/resource/Fish!","http://hu.dbpedia.org/property/ország","Budapest, Magyarország"
"http://hu.dbpedia.org/resource/Fish!","http://hu.dbpedia.org/property/tagok","Binges Zsolt"
"http://hu.dbpedia.org/resource/Fish!","http://hu.dbpedia.org/property/tagok","Gajda Mátyás"
"http://hu.dbpedia.org/resource/Fish!","http://hu.dbpedia.org/property/tagok","Kovács Krisztián"
"http://hu.dbpedia.org/resource/Fish!","http://hu.dbpedia.org/property/tagok","Fish!"
"http://hu.dbpedia.org/resource/Fish!","http://hu.dbpedia.org/property/tagok","Hámori Dávid"
"http://hu.dbpedia.org/resource/Fish!","http://dbpedia.org/ontology/abstract","A Fish! magyar ""hardpop"" együttes. A zenekar 1999-ben alakult meg, és néhány év alatt viszonylag ismertté vált a magyar könnyűzenei életben. Első EP-jüket, aminek Check out the sound volt a címe, 2001-ben adták ki, de az első nagylemez egészen 2006-ig váratott magára. A First of many kiadása óta az alapítók közül mára csak az együttes frontembere, Kovács Krisztián (becenevén Senior Hal) tagja a zenekarnak. 2009-ig - a Tessék EP-n kívül - angol nyelvű dalokat adtak ki, az akkor megjelent Csinálj egy lemezt című albumtól kezdve azonban magyar nyelven zenélnek. A 2010-es Mindenki király című EP-t ingyenesen letölthetővé tették, és az azóta megjelent kiadványaikat - többek között a 2011-es Sav című albumot - is csak szerzői kiadásban adták ki. Mára ingyenesen letölthetővé tették régebbi lemezeiket is, amik az együttes weboldalán érhetőek el. 2011-ben a zenekart jelölték a 2011-es MTV EMA legjobb magyar előadó kategóriájában."
"http://hu.dbpedia.org/resource/Fish!","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Fish!","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Fish!","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Gold_Record"
"http://hu.dbpedia.org/resource/Fish!","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/CLS_Music"
"http://hu.dbpedia.org/resource/Fish!","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Fish!","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fish!?oldid=23843585&ns=0"
"http://hu.dbpedia.org/resource/Fish!","http://dbpedia.org/ontology/wikiPageLength",7400
"http://hu.dbpedia.org/resource/Fish!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fish!"
"http://hu.wikipedia.org/wiki/Fish!","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fish!"
