"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gunlom_Falls","http://www.w3.org/2000/01/rdf-schema#label","Gunlom Falls"
"http://hu.dbpedia.org/resource/Gunlom_Falls","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gvqtd"
"http://hu.dbpedia.org/resource/Gunlom_Falls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Északi_terület_vízesései"
"http://hu.dbpedia.org/resource/Gunlom_Falls","http://dbpedia.org/ontology/wikiPageID",993620
"http://hu.dbpedia.org/resource/Gunlom_Falls","http://dbpedia.org/ontology/wikiPageRevisionID",22718894
"http://hu.dbpedia.org/resource/Gunlom_Falls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízesés_infobox"
"http://hu.dbpedia.org/resource/Gunlom_Falls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gunlom_Falls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gunlom_Falls","http://dbpedia.org/ontology/abstract","A Gunlom Falls vízesés Ausztrália északi részén, az Északi területen található, a Kakadu Nemzeti Park határain belül, a Mary-folyó vidékén, a nemzeti park kevésbé látogatott déli részén. A helyszín szerepel a Krokodil Dundee című filmben is. Az esős időszakban a vízesés nagy robajjal zúdul alá, miközben a száraz évszakban csak lágyan csordogál a sziklákon lefelé. A vízesés medencéje a Kakadu Nemzeti Parknak egyik leglátványosabb helyszíne, és az egyik legkedveltebb sós vízű krokodiloktól mentes fürdőhelye. A vízesés tetejéhez egy meredek, 15 percet igénybe vevő mászás után lehet feljutni, ahonnan nagyszerű kilátás nyílik a park déli területeire. A vízesés tetejénél található vízzel teli kőmedencék népszerű fürdőhelyek. A Gunlom Falls mintegy 40 kilométernyire található a Kakadu Highway főútvonaltól, amellyel egy kavicsos út köti össze. Decembertől áprilisig az esős évszakban az út használata tilos. A vízesés közelében egy táborhely található."
"http://hu.dbpedia.org/resource/Gunlom_Falls","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gunlom_Falls?oldid=22718894&ns=0"
"http://hu.dbpedia.org/resource/Gunlom_Falls","http://dbpedia.org/ontology/wikiPageLength",1817
"http://hu.dbpedia.org/resource/Gunlom_Falls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gunlom_Falls"
"http://hu.wikipedia.org/wiki/Gunlom_Falls","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gunlom_Falls"
