"subject","predicate","object"
"http://hu.dbpedia.org/resource/Il_Y_A_Des_Jours_Comme_Ca...","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Tchi_Tcha"
"http://hu.dbpedia.org/resource/Libres_Comme_L’air","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Tchi_Tcha"
"http://hu.dbpedia.org/resource/Libres_Comme_L’air","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Tchi_Tcha"
"http://hu.dbpedia.org/resource/Tchi_Tcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tchi_Tcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Tchi_Tcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Tchi_Tcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tchi_Tcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Tchi_Tcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Tchi_Tcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tchi_Tcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tchi_Tcha","http://www.w3.org/2000/01/rdf-schema#label","Tchi Tcha"
"http://hu.dbpedia.org/resource/Tchi_Tcha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_kislemezei"
"http://hu.dbpedia.org/resource/Tchi_Tcha","http://dbpedia.org/ontology/wikiPageID",1527493
"http://hu.dbpedia.org/resource/Tchi_Tcha","http://dbpedia.org/ontology/wikiPageRevisionID",21739763
