"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wilfred_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wilfred_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wilfred_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wilfred_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wilfred_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wilfred_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wilfred_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wilfred_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wilfred_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wilfred_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wilfred_Benítez","http://www.w3.org/2000/01/rdf-schema#label","Wilfred Benítez"
"http://hu.dbpedia.org/resource/Wilfred_Benítez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_ökölvívók"
"http://hu.dbpedia.org/resource/Wilfred_Benítez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_ökölvívók"
"http://hu.dbpedia.org/resource/Wilfred_Benítez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Wilfred_Benítez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Wilfred_Benítez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/Wilfred_Benítez","http://dbpedia.org/ontology/wikiPageID",1646812
"http://hu.dbpedia.org/resource/Wilfred_Benítez","http://dbpedia.org/ontology/wikiPageRevisionID",21586487
"http://hu.dbpedia.org/resource/Wilfred_Benítez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1997/11/12/sports/too-many-beatings-the-boxer-s-disease-haunts-wilfred-benitez-and-his-family.html%3Fpagewanted=all&src=pm"
"http://hu.dbpedia.org/resource/Wilfred_Benítez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyberboxingzone.com/boxing/jrwelt.htm"
"http://hu.dbpedia.org/resource/Wilfred_Benítez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Wilfred_Benítez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Wilfred_Benítez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wilfred_Benítez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Wilfred_Benítez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wilfred_Benítez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wilfred_Benítez","http://dbpedia.org/ontology/abstract","Wilfred Benítez (Bronx, 1958. szeptember 12. –) amerikai születésű Puerto Ricó-i profi ökölvívó. Súlycsoportjai a kis- és a nagyváltósúly voltak. 17 és fél évesen lett a legfiatalabb ökölvívó világbajnok, legyőzve Antonio Cervantest, az akkori junior váltósúlyú világbajnokot. 62 profi mérkőzéséből 53-at nyert meg, 8-at veszített el és egy végződött döntetlennel. 53 győzelméből 31-et kiütéssel nyert meg. Háromszor védte meg a címét váltósúlyban. Karrierjét 1973-ban kezdte és 1990-ben vonult vissza. A sportban elért eredményei elismeréseképpen szobrot állítottak neki a Guaynabói Sport Múzeumban, majd 1996-ban bekerült az Ökölvívó-hírességek Csarnokába is."
"http://hu.dbpedia.org/resource/Wilfred_Benítez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wilfred_Benítez?oldid=21586487&ns=0"
"http://hu.dbpedia.org/resource/Wilfred_Benítez","http://dbpedia.org/ontology/wikiPageLength",1858
"http://hu.dbpedia.org/resource/Wilfred_Benítez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wilfred_Benítez"
"http://hu.wikipedia.org/wiki/Wilfred_Benítez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wilfred_Benítez"
