"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Belgium_nagysebességű_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vasúti_közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_nagysebességű_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vasúti_közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kína_nagysebességű_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vasúti_közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Lengyelország_nagysebességű_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vasúti_közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Portugália_nagysebességű_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vasúti_közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Törökország_nagysebességű_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vasúti_közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vasúti_közlekedés_országok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vasúti_közlekedés_országok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Nagysebességű vasúti közlekedés országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vasúti_közlekedés_országok_szerint","http://dbpedia.org/ontology/wikiPageID",835955
"http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vasúti_közlekedés_országok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",13302525
"http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vasúti_közlekedés_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vasúti_közlekedés"
"http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vasúti_közlekedés_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kategóriák_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vasúti_közlekedés_országok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Nagysebességű vasúti közlekedés országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vasúti_közlekedés_országok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nagysebességű_vasúti_közlekedés_országok_szerint?oldid=13302525&ns=14"
"http://hu.dbpedia.org/resource/Spanyolország_nagysebességű_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vasúti_közlekedés_országok_szerint"
