"subject","predicate","object"
"http://hu.dbpedia.org/resource/MÁV_TIIIb","http://www.w3.org/2000/01/rdf-schema#label","MÁV TIIIb"
"http://hu.dbpedia.org/resource/MÁV_TIIIb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gőzmozdonyok"
"http://hu.dbpedia.org/resource/MÁV_TIIIb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C_tengelyelrendezésű_szertartályos_gőzmozdonyok"
"http://hu.dbpedia.org/resource/MÁV_TIIIb","http://dbpedia.org/ontology/wikiPageID",635339
"http://hu.dbpedia.org/resource/MÁV_TIIIb","http://dbpedia.org/ontology/wikiPageRevisionID",12057233
"http://hu.dbpedia.org/resource/MÁV_TIIIb","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ÁVT_IVm"
"http://hu.dbpedia.org/resource/MÁV_TIIIb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MÁV_TIIIb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MÁV_TIIIb?oldid=12057233&ns=0"
"http://hu.dbpedia.org/resource/MÁV_TIIIb","http://dbpedia.org/ontology/wikiPageLength",183
"http://hu.dbpedia.org/resource/MÁV_TIIIb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MÁV_TIIIb"
"http://hu.wikipedia.org/wiki/MÁV_TIIIb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MÁV_TIIIb"
