"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilágyi_László_(genealógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szilágyi_László_(genealógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szilágyi_László_(genealógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szilágyi_László_(genealógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szilágyi_László_(genealógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szilágyi_László_(genealógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szilágyi_László_(genealógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szilágyi_László_(genealógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szilágyi_László_(genealógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szilágyi_László_(genealógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szilágyi_László_(genealógus)","http://www.w3.org/2000/01/rdf-schema#label","Szilágyi László (genealógus)"
"http://hu.dbpedia.org/resource/Szilágyi_László_(genealógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szilágyi_László_(genealógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_genealógusok"
"http://hu.dbpedia.org/resource/Szilágyi_László_(genealógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szilágyi_László_(genealógus)","http://dbpedia.org/ontology/wikiPageID",443408
"http://hu.dbpedia.org/resource/Szilágyi_László_(genealógus)","http://dbpedia.org/ontology/wikiPageRevisionID",23578588
"http://hu.dbpedia.org/resource/Szilágyi_László_(genealógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szilágyi_László_(genealógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szilágyi_László_(genealógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szilágyi_László_(genealógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szilágyi_László_(genealógus)","http://dbpedia.org/ontology/abstract","Ákosfalvi primor vitéz dr. Szilágyi László (Nagybecskerek, 1897. június 1. – Budapest, 1978. november 16.) genealógus, Pest-Pilis-Solt-Kiskun vármegye tiszteletbeli főjegyzője, miniszteri tanácsos, a Johannita Lovagrend lovagja, a Pesti Református Egyházmegye világi tanácsbírája, az Újpesti Református Egyház presbitere. A Magyar Heraldikai és Genealógiai Társaság igazgató választmányi tagja. 1944 előtt a Belügyminisztériumban referensként a hivatalos nemesség igazolásokat intézett."
"http://hu.dbpedia.org/resource/Szilágyi_László_(genealógus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szilágyi_László_(genealógus)?oldid=23578588&ns=0"
"http://hu.dbpedia.org/resource/Szilágyi_László_(genealógus)","http://dbpedia.org/ontology/wikiPageLength",7888
"http://hu.dbpedia.org/resource/Szilágyi_László_(genealógus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szilágyi_László_(genealógus)"
"http://hu.wikipedia.org/wiki/Szilágyi_László_(genealógus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szilágyi_László_(genealógus)"
