"subject","predicate","object"
"http://hu.dbpedia.org/resource/Triclinium","http://www.w3.org/2000/01/rdf-schema#label","Triclinium"
"http://hu.dbpedia.org/resource/Triclinium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077rx6"
"http://hu.dbpedia.org/resource/Triclinium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületszerkezeti_elemek"
"http://hu.dbpedia.org/resource/Triclinium","http://dbpedia.org/ontology/wikiPageID",96940
"http://hu.dbpedia.org/resource/Triclinium","http://dbpedia.org/ontology/wikiPageRevisionID",15584602
"http://hu.dbpedia.org/resource/Triclinium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művlex"
"http://hu.dbpedia.org/resource/Triclinium","http://dbpedia.org/ontology/abstract","A triclinium az ókori római villák ebédlőterme. A szó jelentése: három étkezőkerevet. Eredetileg a kereveteket U alakban állították egymás mellé, s a kifejezés ezt fedte, később bővült a jelentése az egész ebédlőterem megnevezésére."
"http://hu.dbpedia.org/resource/Triclinium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Triclinium?oldid=15584602&ns=0"
"http://hu.dbpedia.org/resource/Triclinium","http://dbpedia.org/ontology/wikiPageLength",451
"http://hu.dbpedia.org/resource/Triclinium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Triclinium"
"http://hu.wikipedia.org/wiki/Triclinium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Triclinium"
