"subject","predicate","object"
"http://hu.dbpedia.org/resource/McWay-vízesés","http://www.w3.org/2000/01/rdf-schema#label","McWay-vízesés"
"http://hu.dbpedia.org/resource/McWay-vízesés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gyz90"
"http://hu.dbpedia.org/resource/McWay-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_vízesései"
"http://hu.dbpedia.org/resource/McWay-vízesés","http://dbpedia.org/ontology/wikiPageID",1026468
"http://hu.dbpedia.org/resource/McWay-vízesés","http://dbpedia.org/ontology/wikiPageRevisionID",22106035
"http://hu.dbpedia.org/resource/McWay-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/McWay-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízesés_infobox"
"http://hu.dbpedia.org/resource/McWay-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/McWay-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/McWay-vízesés","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/McWay-vízesés","http://hu.dbpedia.org/property/hosszúságiFok",121
"http://hu.dbpedia.org/resource/McWay-vízesés","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",18
"http://hu.dbpedia.org/resource/McWay-vízesés","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/McWay-vízesés","http://hu.dbpedia.org/property/kép","McWay Falls Big Sur May 2011 001.jpg"
"http://hu.dbpedia.org/resource/McWay-vízesés","http://hu.dbpedia.org/property/képaláírás","A McWay-vízesés"
"http://hu.dbpedia.org/resource/McWay-vízesés","http://hu.dbpedia.org/property/magasság",24
"http://hu.dbpedia.org/resource/McWay-vízesés","http://hu.dbpedia.org/property/név","McWay-vízesés"
"http://hu.dbpedia.org/resource/McWay-vízesés","http://hu.dbpedia.org/property/országok",", Kalifornia"
"http://hu.dbpedia.org/resource/McWay-vízesés","http://hu.dbpedia.org/property/pozíciósTérkép","USA"
"http://hu.dbpedia.org/resource/McWay-vízesés","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/McWay-vízesés","http://hu.dbpedia.org/property/szélességiFok",36
"http://hu.dbpedia.org/resource/McWay-vízesés","http://hu.dbpedia.org/property/szélességiÍvmásodperc",31
"http://hu.dbpedia.org/resource/McWay-vízesés","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/McWay-vízesés","http://hu.dbpedia.org/property/szövegPozíciója","jobbra"
"http://hu.dbpedia.org/resource/McWay-vízesés","http://hu.dbpedia.org/property/folyó","McWay-patak"
"http://hu.dbpedia.org/resource/McWay-vízesés","http://dbpedia.org/ontology/abstract","A McWay-vízesés egy 24 méter magasból alázúduló vízfolyás Kaliforniában a . A vízesés az egyike azoknak a vízeséseknek, amelyek közvetlenül az óceánba érkeznek meg. A másik ilyen típusú vízesés a régióban az . A vízesés a torkolatának tekinthető. Korábban a vízesés mindig közvetlenül az óceánba érkezett, de 1983-ban és 1985-ben kisebb földcsuszamlások létrehoztak itt egy kis, elzárt homokos tengerpartot, emiatt már csak dagály idején hull a víz közvetlenül az óceán vizébe. A vízesést a szárazföld felől csak felülről lehet megtekinteni a meredek sziklafalak miatt, viszont, aki hajón érkezik ide, az könnyedén el tud jutni a vízeséshez. Szépsége ellenére nem ajánlott azonban a csónakokból való kiszállás, mivel sziklaomlások következhetnek be, illetve a természet megóvása érdekében."
"http://hu.dbpedia.org/resource/McWay-vízesés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/McWay-vízesés?oldid=22106035&ns=0"
"http://hu.dbpedia.org/resource/McWay-vízesés","http://dbpedia.org/ontology/wikiPageLength",1756
"http://hu.dbpedia.org/resource/McWay-vízesés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/McWay-vízesés"
"http://hu.wikipedia.org/wiki/McWay-vízesés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/McWay-vízesés"
