"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fukusimai_atomerőmű-baleset","http://www.w3.org/2000/01/rdf-schema#label","Fukusimai atomerőmű-baleset"
"http://hu.dbpedia.org/resource/Fukusimai_atomerőmű-baleset","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh8rq9"
"http://hu.dbpedia.org/resource/Fukusimai_atomerőmű-baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_történelme"
"http://hu.dbpedia.org/resource/Fukusimai_atomerőmű-baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nukleáris_balesetek"
"http://hu.dbpedia.org/resource/Fukusimai_atomerőmű-baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fukusima_prefektúra"
"http://hu.dbpedia.org/resource/Fukusimai_atomerőmű-baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Fukusimai_atomerőmű-baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011"
"http://hu.dbpedia.org/resource/Fukusimai_atomerőmű-baleset","http://dbpedia.org/ontology/wikiPageID",780155
"http://hu.dbpedia.org/resource/Fukusimai_atomerőmű-baleset","http://dbpedia.org/ontology/wikiPageRevisionID",23912915
"http://hu.dbpedia.org/resource/Fukusimai_atomerőmű-baleset","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/20110326-a-japan-atombaleset-folyamata-kepekben-osszefoglalo-marcius-26an.html"
"http://hu.dbpedia.org/resource/Fukusimai_atomerőmű-baleset","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/2011/03/16/nem_kell_csernobili_katasztrofara_szamitani/"
"http://hu.dbpedia.org/resource/Fukusimai_atomerőmű-baleset","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/2011/03/17/az_atomeromu-krizis_elso_hat_napja/"
"http://hu.dbpedia.org/resource/Fukusimai_atomerőmű-baleset","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110325130429/http:/ozonenetwork.hu/ozonenetwork/20110324-fukusima-i-reaktor-infografika-igy-ment-vegleg-tonkre-a.html"
"http://hu.dbpedia.org/resource/Fukusimai_atomerőmű-baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
