"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Viking_visszatér","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Zsoldos_Péter"
"http://hu.dbpedia.org/resource/A_Viking_visszatér","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Zsoldos_Péter"
"http://hu.dbpedia.org/resource/A_bunker_(film,_1978)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Zsoldos_Péter"
"http://hu.dbpedia.org/resource/A_feladat_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Zsoldos_Péter"
"http://hu.dbpedia.org/resource/A_feladat_(regény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Zsoldos_Péter"
"http://hu.dbpedia.org/resource/A_holtak_nem_vetnek_árnyékot","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Zsoldos_Péter"
"http://hu.dbpedia.org/resource/A_holtak_nem_vetnek_árnyékot","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Zsoldos_Péter"
"http://hu.dbpedia.org/resource/Az_utolsó_kísértés","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Zsoldos_Péter"
"http://hu.dbpedia.org/resource/Az_utolsó_kísértés","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Zsoldos_Péter"
"http://hu.dbpedia.org/resource/Ellenpont_(könyv)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Zsoldos_Péter"
"http://hu.dbpedia.org/resource/Ellenpont_(könyv)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Zsoldos_Péter"
"http://hu.dbpedia.org/resource/Távoli_tűz","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Zsoldos_Péter"
"http://hu.dbpedia.org/resource/Távoli_tűz","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Zsoldos_Péter"
"http://hu.dbpedia.org/resource/Zsoldos_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zsoldos_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zsoldos_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zsoldos_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zsoldos_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zsoldos_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zsoldos_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Zsoldos_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsoldos_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zsoldos_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zsoldos_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Zsoldos_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zsoldos_Péter","http://www.w3.org/2000/01/rdf-schema#label","Zsoldos Péter"
"http://hu.dbpedia.org/resource/Zsoldos_Péter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hhr9s"
"http://hu.dbpedia.org/resource/Zsoldos_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zsoldos_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Zsoldos_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentesiek"
"http://hu.dbpedia.org/resource/Zsoldos_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zsoldos_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Zsoldos_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Zsoldos_Péter","http://dbpedia.org/ontology/wikiPageID",139836
"http://hu.dbpedia.org/resource/Zsoldos_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23816000
"http://hu.dbpedia.org/resource/Zsoldos_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=xmObcJTl714&ab_channel=Pet%C5%91fiIrodalmiM%C3%BAzeum"
"http://hu.dbpedia.org/resource/Zsoldos_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szentesinfo.hu/cd/helyismeret/irodalom/html/oldal11.htm"
"http://hu.dbpedia.org/resource/Zsoldos_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://zsoldospeter.hu/"
"http://hu.dbpedia.org/resource/Zsoldos_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prozanostra.com/iras/az-iras-celja-az-ember-zsoldos-peter-90"
"http://hu.dbpedia.org/resource/Zsoldos_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02300/02375/"
"http://hu.dbpedia.org/resource/Zsoldos_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://kep.cdn.indexvas.hu/1/0/3264/32641/326419/32641994_e2ab8bb0bbc621518e69fad502d24416_wm.jpg"
"http://hu.dbpedia.org/resource/Zsoldos_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/2020/04/20/kilencven_eve_szuletett_a_magyar_sci-fi_egyik_atyja_zsoldos_peter/"
"http://hu.dbpedia.org/resource/Zsoldos_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/scifitort/iroportrek/zsoldos-peter"
"http://hu.dbpedia.org/resource/Zsoldos_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szentesinfo.hu/szentesielet/"
"http://hu.dbpedia.org/resource/Zsoldos_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szentesinfo.hu/cd/helyismeret/"
"http://hu.dbpedia.org/resource/Zsoldos_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170122014805/http:/www.jakd.hu/index.php%3Fp=evfordulo"
"http://hu.dbpedia.org/resource/Zsoldos_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szentesinfo.hu/szentesielet/2011/04_0204/09.htm"
"http://hu.dbpedia.org/resource/Zsoldos_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szentesinfo.hu/szentesielet/2001/05_0202/200102028.htm"
"http://hu.dbpedia.org/resource/Zsoldos_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03000/03093/"
