"subject","predicate","object"
"http://hu.dbpedia.org/resource/Környezetpszichológia","http://www.w3.org/2000/01/rdf-schema#label","Környezetpszichológia"
"http://hu.dbpedia.org/resource/Környezetpszichológia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jv13"
"http://hu.dbpedia.org/resource/Környezetpszichológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkalmazott_pszichológia"
"http://hu.dbpedia.org/resource/Környezetpszichológia","http://dbpedia.org/ontology/wikiPageID",275702
"http://hu.dbpedia.org/resource/Környezetpszichológia","http://dbpedia.org/ontology/wikiPageRevisionID",23846252
"http://hu.dbpedia.org/resource/Környezetpszichológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pszichológia"
"http://hu.dbpedia.org/resource/Környezetpszichológia","http://dbpedia.org/ontology/abstract","A környezetpszichológia az ember és környezete közötti kapcsolatot vizsgálja. Fő kérdése, hogy az embert körülvevő fizikai környezet hogyan befolyásolja az emberek érzelmeit, gondolatait és viselkedését. A környezetpszichológia egy multidiszciplináris terület, amely számos más terület eredményeit is felhasználja, ilyen például a földrajz, az esztétika, az antropológia, a pszichológia, a történelem, a szociológia és az építészet."
"http://hu.dbpedia.org/resource/Környezetpszichológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Környezetpszichológia?oldid=23846252&ns=0"
"http://hu.dbpedia.org/resource/Környezetpszichológia","http://dbpedia.org/ontology/wikiPageLength",4972
"http://hu.dbpedia.org/resource/Környezetpszichológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Környezetpszichológia"
"http://hu.wikipedia.org/wiki/Környezetpszichológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Környezetpszichológia"
