"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyárád_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Nyárád_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nyárád_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Nyárád_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nyárád_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Nyárád_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyárád_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nyárád_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Nyárád_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Nyárád_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Nyárád_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Nyárád_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Nyárád_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Nyárád (folyó)"
"http://hu.dbpedia.org/resource/Nyárád_(folyó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nnm4g"
"http://hu.dbpedia.org/resource/Nyárád_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_folyói"
"http://hu.dbpedia.org/resource/Nyárád_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_folyói"
"http://hu.dbpedia.org/resource/Nyárád_(folyó)","http://dbpedia.org/ontology/wikiPageID",273881
"http://hu.dbpedia.org/resource/Nyárád_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",23043115
"http://hu.dbpedia.org/resource/Nyárád_(folyó)","http://xmlns.com/foaf/0.1/name","Nyárád"
"http://hu.dbpedia.org/resource/Nyárád_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Nyárád_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyárád_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Nyárád_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Nyárád_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyárád_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Nyárád_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Nyárád_(folyó)","http://hu.dbpedia.org/property/hossz",82
"http://hu.dbpedia.org/resource/Nyárád_(folyó)","http://hu.dbpedia.org/property/kép","Nyárád1.jpg"
"http://hu.dbpedia.org/resource/Nyárád_(folyó)","http://hu.dbpedia.org/property/képaláírás","A Nyárád Búzaháza közelében"
"http://hu.dbpedia.org/resource/Nyárád_(folyó)","http://hu.dbpedia.org/property/név","Nyárád"
"http://hu.dbpedia.org/resource/Nyárád_(folyó)","http://hu.dbpedia.org/property/terület",651
"http://hu.dbpedia.org/resource/Nyárád_(folyó)","http://hu.dbpedia.org/property/térkép","Raul Niraj.png"
"http://hu.dbpedia.org/resource/Nyárád_(folyó)","http://hu.dbpedia.org/property/forrás","A Nagy-Nyárád és Kis-Nyárád összefolyása Vármezőnél, a Görgényi-havasokban"
"http://hu.dbpedia.org/resource/Nyárád_(folyó)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Maros_megye"
"http://hu.dbpedia.org/resource/Nyárád_(folyó)","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Megyék"
"http://hu.dbpedia.org/resource/Nyárád_(folyó)","http://hu.dbpedia.org/property/fhosszúság","K"
"http://hu.dbpedia.org/resource/Nyárád_(folyó)","http://hu.dbpedia.org/property/fhosszúságiFok",25
"http://hu.dbpedia.org/resource/Nyárád_(folyó)","http://hu.dbpedia.org/property/fhosszúságiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Nyárád_(folyó)","http://hu.dbpedia.org/property/fhosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Nyárád_(folyó)","http://hu.dbpedia.org/property/forrásszint",602
"http://hu.dbpedia.org/resource/Nyárád_(folyó)","http://hu.dbpedia.org/property/fszélesség","É"
"http://hu.dbpedia.org/resource/Nyárád_(folyó)","http://hu.dbpedia.org/property/fszélességiFok",46
"http://hu.dbpedia.org/resource/Nyárád_(folyó)","http://hu.dbpedia.org/property/fszélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Nyárád_(folyó)","http://hu.dbpedia.org/property/fszélességiÍvperc",40
"http://hu.dbpedia.org/resource/Nyárád_(folyó)","http://hu.dbpedia.org/property/thosszúság","K"
"http://hu.dbpedia.org/resource/Nyárád_(folyó)","http://hu.dbpedia.org/property/thosszúságiFok",24
"http://hu.dbpedia.org/resource/Nyárád_(folyó)","http://hu.dbpedia.org/property/thosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Nyárád_(folyó)","http://hu.dbpedia.org/property/thosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Nyárád_(folyó)","http://hu.dbpedia.org/property/torkolat","Maros  → Tisza → Duna → Fekete-tenger"
"http://hu.dbpedia.org/resource/Nyárád_(folyó)","http://hu.dbpedia.org/property/tszélesség","É"
"http://hu.dbpedia.org/resource/Nyárád_(folyó)","http://hu.dbpedia.org/property/tszélességiFok",46
"http://hu.dbpedia.org/resource/Nyárád_(folyó)","http://hu.dbpedia.org/property/tszélességiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Nyárád_(folyó)","http://hu.dbpedia.org/property/tszélességiÍvperc",28
"http://hu.dbpedia.org/resource/Nyárád_(folyó)","http://hu.dbpedia.org/property/vízhozam",3.6
"http://hu.dbpedia.org/resource/Nyárád_(folyó)","http://dbpedia.org/ontology/abstract","A Nyárád (románul: Niraj, németül: Niersch) a Maros bal oldali mellékfolyója Romániában, Erdélyben, Maros megyében."
"http://hu.dbpedia.org/resource/Nyárád_(folyó)","http://dbpedia.org/ontology/percentageOfAreaWater",3.6
"http://hu.dbpedia.org/resource/Nyárád_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Maros"
"http://hu.dbpedia.org/resource/Nyárád_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Görgényi-havasok"
