"subject","predicate","object"
"http://hu.dbpedia.org/resource/Török_labdarúgó-stadionok_listája","http://www.w3.org/2000/01/rdf-schema#label","Török labdarúgó-stadionok listája"
"http://hu.dbpedia.org/resource/Török_labdarúgó-stadionok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Török_labdarúgó-stadionok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Török_labdarúgó-stadionok_listája","http://dbpedia.org/ontology/wikiPageID",357252
"http://hu.dbpedia.org/resource/Török_labdarúgó-stadionok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",17391273
"http://hu.dbpedia.org/resource/Török_labdarúgó-stadionok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Török_labdarúgó-stadionok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Törökországban"
"http://hu.dbpedia.org/resource/Török_labdarúgó-stadionok_listája","http://dbpedia.org/ontology/abstract","Törökország meglévő és készülő stadionjainak listája, befogadóképesség szerint."
"http://hu.dbpedia.org/resource/Török_labdarúgó-stadionok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Török_labdarúgó-stadionok_listája?oldid=17391273&ns=0"
"http://hu.dbpedia.org/resource/Török_labdarúgó-stadionok_listája","http://dbpedia.org/ontology/wikiPageLength",13449
"http://hu.dbpedia.org/resource/Török_labdarúgó-stadionok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Török_labdarúgó-stadionok_listája"
"http://hu.wikipedia.org/wiki/Török_labdarúgó-stadionok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Török_labdarúgó-stadionok_listája"
