"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lyta_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lyta_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lyta_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lyta_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Lyta_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lyta_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Lyta_Alexander","http://www.w3.org/2000/01/rdf-schema#label","Lyta Alexander"
"http://hu.dbpedia.org/resource/Lyta_Alexander","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qws0"
"http://hu.dbpedia.org/resource/Lyta_Alexander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Babylon_5"
"http://hu.dbpedia.org/resource/Lyta_Alexander","http://dbpedia.org/ontology/wikiPageID",346337
"http://hu.dbpedia.org/resource/Lyta_Alexander","http://dbpedia.org/ontology/wikiPageRevisionID",20974052
"http://hu.dbpedia.org/resource/Lyta_Alexander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lyta_Alexander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Lyta_Alexander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Lyta_Alexander","http://dbpedia.org/ontology/abstract","Lyta Alexander a Babylon 5 nevű science-fiction sorozat egyik szereplője, megformálója . Lyta Alexandert már a bevezető filmben is láthattuk, a Babylon 5 hivatalos telepatájaként, akit a Pszi Hadtest küldött ki, hogy érdekeiket képviselje a fontos diplomáciai állomáson. Azonban az első évadban nem találkozhatunk vele, helyét vette át, aki , a Lyta felelősségeit átvevő telepatát alakította. Lyta belenézett a titokzatos Vorlon Birodalom nagykövetének, agyába, és a forgatókönyv szerint ezért hívták vissza, rejtélyes módon, a Földre. A második és harmadik évadban epizódszereplő, de a negyedik évadtól ismét fontossá vált."
"http://hu.dbpedia.org/resource/Lyta_Alexander","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lyta_Alexander?oldid=20974052&ns=0"
"http://hu.dbpedia.org/resource/Lyta_Alexander","http://dbpedia.org/ontology/wikiPageLength",3089
"http://hu.dbpedia.org/resource/Lyta_Alexander","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lyta_Alexander"
"http://hu.wikipedia.org/wiki/Lyta_Alexander","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lyta_Alexander"
