"subject","predicate","object"
"http://hu.dbpedia.org/resource/Facebook","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Urbanlegends.hu"
"http://hu.dbpedia.org/resource/Urbanlegends.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Urbanlegends.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Urbanlegends.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Urbanlegends.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/Urbanlegends.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/Urbanlegends.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Urbanlegends.hu","http://www.w3.org/2000/01/rdf-schema#label","Urbanlegends.hu"
"http://hu.dbpedia.org/resource/Urbanlegends.hu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városi_legendák"
"http://hu.dbpedia.org/resource/Urbanlegends.hu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_weboldalak"
"http://hu.dbpedia.org/resource/Urbanlegends.hu","http://dbpedia.org/ontology/wikiPageID",79188
"http://hu.dbpedia.org/resource/Urbanlegends.hu","http://dbpedia.org/ontology/wikiPageRevisionID",21437277
"http://hu.dbpedia.org/resource/Urbanlegends.hu","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnarancs.hu/belpol/legendak_afrikarol_a_muzsa_negercsokja-67404"
"http://hu.dbpedia.org/resource/Urbanlegends.hu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanlegends.hu"
"http://hu.dbpedia.org/resource/Urbanlegends.hu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanlegends.hu/2004/05/26/spermium-hanyasmaradvanyok-a-londoni-es-pesti-metron/"
"http://hu.dbpedia.org/resource/Urbanlegends.hu","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/cimke/Urban+Legends/5"
"http://hu.dbpedia.org/resource/Urbanlegends.hu","http://xmlns.com/foaf/0.1/name","Urbanlegends.hu"
"http://hu.dbpedia.org/resource/Urbanlegends.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Urbanlegends.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/Urbanlegends.hu","http://hu.dbpedia.org/property/motor","Wordpress"
"http://hu.dbpedia.org/resource/Urbanlegends.hu","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Urbanlegends.hu","http://hu.dbpedia.org/property/név","Urbanlegends.hu"
"http://hu.dbpedia.org/resource/Urbanlegends.hu","http://hu.dbpedia.org/property/url","http://www.urbanlegends.hu"
"http://hu.dbpedia.org/resource/Urbanlegends.hu","http://hu.dbpedia.org/property/alapítás",2004
"http://hu.dbpedia.org/resource/Urbanlegends.hu","http://hu.dbpedia.org/property/kereskedelmi","nem"
"http://hu.dbpedia.org/resource/Urbanlegends.hu","http://hu.dbpedia.org/property/regisztráció","nincs"
"http://hu.dbpedia.org/resource/Urbanlegends.hu","http://hu.dbpedia.org/property/alapító","Marinov Iván"
"http://hu.dbpedia.org/resource/Urbanlegends.hu","http://hu.dbpedia.org/property/oldaltípus","blog"
"http://hu.dbpedia.org/resource/Urbanlegends.hu","http://dbpedia.org/ontology/abstract","Az Urbanlegends.hu egy városi legendákkal, átverésekkel (hoax), tévhitekkel foglalkozó magyar weboldal. Szerkesztője Marinov Iván; az oldalra rajta kívül írtak még Dezső András, a hvg.hu újságírója, illetve Pál Attila, az origo szerkesztője. A Facebookon és Twitteren is elérhető."
"http://hu.dbpedia.org/resource/Urbanlegends.hu","http://dbpedia.org/ontology/creationYear","2004"
"http://hu.dbpedia.org/resource/Urbanlegends.hu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Urbanlegends.hu?oldid=21437277&ns=0"
"http://hu.dbpedia.org/resource/Urbanlegends.hu","http://dbpedia.org/ontology/wikiPageLength",2408
"http://hu.dbpedia.org/resource/Urbanlegends.hu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Urbanlegends.hu"
"http://hu.wikipedia.org/wiki/Urbanlegends.hu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Urbanlegends.hu"
