"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cs._kir._Délkeleti_Államvasút","http://www.w3.org/2000/01/rdf-schema#label","Cs. kir. Délkeleti Államvasút"
"http://hu.dbpedia.org/resource/Cs._kir._Délkeleti_Államvasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egykori_magyarországi_vasúttársaságok"
"http://hu.dbpedia.org/resource/Cs._kir._Délkeleti_Államvasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok_az_Osztrák-Magyar_Monarchia_területén"
"http://hu.dbpedia.org/resource/Cs._kir._Délkeleti_Államvasút","http://dbpedia.org/ontology/wikiPageID",800431
"http://hu.dbpedia.org/resource/Cs._kir._Délkeleti_Államvasút","http://dbpedia.org/ontology/wikiPageRevisionID",23469138
"http://hu.dbpedia.org/resource/Cs._kir._Délkeleti_Államvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cs._kir._Délkeleti_Államvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Cs._kir._Délkeleti_Államvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Cs._kir._Délkeleti_Államvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/Cs._kir._Délkeleti_Államvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cs._kir._Délkeleti_Államvasút","http://hu.dbpedia.org/property/author","Johann Stockklausner"
"http://hu.dbpedia.org/resource/Cs._kir._Délkeleti_Államvasút","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Cs._kir._Délkeleti_Államvasút","http://hu.dbpedia.org/property/location","Wien"
"http://hu.dbpedia.org/resource/Cs._kir._Délkeleti_Államvasút","http://hu.dbpedia.org/property/publisher","Verlag Slezak"
"http://hu.dbpedia.org/resource/Cs._kir._Délkeleti_Államvasút","http://hu.dbpedia.org/property/title","Dampfbetrieb in Alt-Österreich"
"http://hu.dbpedia.org/resource/Cs._kir._Délkeleti_Államvasút","http://hu.dbpedia.org/property/year",1979
"http://hu.dbpedia.org/resource/Cs._kir._Délkeleti_Államvasút","http://dbpedia.org/ontology/abstract","A cs. (és) kir. Délkelti Államvasút (SöStB) osztrák-magyar állami vasúttársaság volt, amely a Magyar Középponti Vasút Társaság (MKpV) (németül: Ungarischen Zentralbahn, UZB) államosításával jött létre."
"http://hu.dbpedia.org/resource/Cs._kir._Délkeleti_Államvasút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cs._kir._Délkeleti_Államvasút?oldid=23469138&ns=0"
"http://hu.dbpedia.org/resource/Cs._kir._Délkeleti_Államvasút","http://dbpedia.org/ontology/wikiPageLength",1835
"http://hu.dbpedia.org/resource/Cs._kir._Délkeleti_Államvasút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cs._kir._Délkeleti_Államvasút"
"http://hu.dbpedia.org/resource/SöStB","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cs._kir._Délkeleti_Államvasút"
"http://hu.wikipedia.org/wiki/Cs._kir._Délkeleti_Államvasút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cs._kir._Délkeleti_Államvasút"
