"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseh_Sörfesztivál","http://www.w3.org/2000/01/rdf-schema#label","Cseh Sörfesztivál"
"http://hu.dbpedia.org/resource/Cseh_Sörfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_sör"
"http://hu.dbpedia.org/resource/Cseh_Sörfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága"
"http://hu.dbpedia.org/resource/Cseh_Sörfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehországi_fesztiválok"
"http://hu.dbpedia.org/resource/Cseh_Sörfesztivál","http://dbpedia.org/ontology/wikiPageID",1462445
"http://hu.dbpedia.org/resource/Cseh_Sörfesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",23058247
"http://hu.dbpedia.org/resource/Cseh_Sörfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fesztivalportal.hu/gasztronomiai-fesztival/cseh-sorfesztival-budapest"
"http://hu.dbpedia.org/resource/Cseh_Sörfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceskypivnifestival.cz"
"http://hu.dbpedia.org/resource/Cseh_Sörfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceskypivnifestival.cz/en"
"http://hu.dbpedia.org/resource/Cseh_Sörfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehül"
"http://hu.dbpedia.org/resource/Cseh_Sörfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fesztivál_infobox"
"http://hu.dbpedia.org/resource/Cseh_Sörfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cseh_Sörfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons_category"
"http://hu.dbpedia.org/resource/Cseh_Sörfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cseh_Sörfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Cseh_Sörfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cseh_Sörfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Cseh_Sörfesztivál","http://hu.dbpedia.org/property/dátum","május közepe"
"http://hu.dbpedia.org/resource/Cseh_Sörfesztivál","http://hu.dbpedia.org/property/helyszín","Prága, Letenské sady"
