"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keletnémet_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Keletnémet női kézilabda-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Keletnémet_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j65g82"
"http://hu.dbpedia.org/resource/Keletnémet_női_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabda-bajnokságok"
"http://hu.dbpedia.org/resource/Keletnémet_női_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_sportélete"
"http://hu.dbpedia.org/resource/Keletnémet_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",891624
"http://hu.dbpedia.org/resource/Keletnémet_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",19039918
"http://hu.dbpedia.org/resource/Keletnémet_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.handballdaten.de/Archiv/"
"http://hu.dbpedia.org/resource/Keletnémet_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/h/handball/hst/13.html"
"http://hu.dbpedia.org/resource/Keletnémet_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/h/handball/hst/11.html"
"http://hu.dbpedia.org/resource/Keletnémet_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Keletnémet_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keletnémet_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Keletnémet_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_női_kézilabda-bajnokságok"
"http://hu.dbpedia.org/resource/Keletnémet_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/alapítva",1951
"http://hu.dbpedia.org/resource/Keletnémet_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/megszűnt",1991
"http://hu.dbpedia.org/resource/Keletnémet_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ország","Német Demokratikus Köztársaság"
"http://hu.dbpedia.org/resource/Keletnémet_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/sportág","Kézilabda"
"http://hu.dbpedia.org/resource/Keletnémet_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Keletnémet_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/sportbajnokság","Keletnémet női kézilabda-bajnokság"
"http://hu.dbpedia.org/resource/Keletnémet_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legtöbbGyőzelem","http://hu.dbpedia.org/resource/SC_Leipzig"
"http://hu.dbpedia.org/resource/Keletnémet_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","A keletnémet női kézilabda-bajnokság első osztálya a legmagasabb osztályú női kézilabda-bajnokság volt a Német Demokratikus Köztársaságban (NDK, más néven: Kelet-Németország). A bajnokságot 1951 és 1991 között rendezték meg (nagypályán korábban is rendeztek bajnokságot), utána az NDK egyesült Nyugat-Németországgal Németország néven. A legeredményesebb klub az (Rotation Leipzig, Lokomotive Leipzig) volt."
"http://hu.dbpedia.org/resource/Keletnémet_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keletnémet_női_kézilabda-bajnokság_(első_osztály)?oldid=19039918&ns=0"
"http://hu.dbpedia.org/resource/Keletnémet_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",6992
"http://hu.dbpedia.org/resource/Keletnémet_női_kézilabda-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keletnémet_női_kézilabda-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/Keletnémet_női_kézilabda-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keletnémet_női_kézilabda-bajnokság_(első_osztály)"
