"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kínai–hsziungnu_háborúk","http://www.w3.org/2000/01/rdf-schema#label","Kínai–hsziungnu háborúk"
"http://hu.dbpedia.org/resource/Kínai–hsziungnu_háborúk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cdb4h"
"http://hu.dbpedia.org/resource/Kínai–hsziungnu_háborúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_háborúi"
"http://hu.dbpedia.org/resource/Kínai–hsziungnu_háborúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunok"
"http://hu.dbpedia.org/resource/Kínai–hsziungnu_háborúk","http://dbpedia.org/ontology/wikiPageID",446222
"http://hu.dbpedia.org/resource/Kínai–hsziungnu_háborúk","http://dbpedia.org/ontology/wikiPageRevisionID",22308340
"http://hu.dbpedia.org/resource/Kínai–hsziungnu_háborúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kínai–hsziungnu_háborúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kínai–hsziungnu_háborúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Kínai–hsziungnu_háborúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kínai–hsziungnu_háborúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Kínai–hsziungnu_háborúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kínai–hsziungnu_háborúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Kínai–hsziungnu_háborúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Kínai–hsziungnu_háborúk","http://hu.dbpedia.org/property/author","Joseph P. Yap"
"http://hu.dbpedia.org/resource/Kínai–hsziungnu_háborúk","http://hu.dbpedia.org/property/author","Marácz László"
"http://hu.dbpedia.org/resource/Kínai–hsziungnu_háborúk","http://hu.dbpedia.org/property/coauthors","Obrusánszky Borbála"
"http://hu.dbpedia.org/resource/Kínai–hsziungnu_háborúk","http://hu.dbpedia.org/property/dátum","Kr. e. 133 – Kr. u. 89"
"http://hu.dbpedia.org/resource/Kínai–hsziungnu_háborúk","http://hu.dbpedia.org/property/eredmény","Han  győzelem"
"http://hu.dbpedia.org/resource/Kínai–hsziungnu_háborúk","http://hu.dbpedia.org/property/haderő","változó, legfeljebb 300 000"
"http://hu.dbpedia.org/resource/Kínai–hsziungnu_háborúk","http://hu.dbpedia.org/property/haderő","változó, kb. 100 000 - több mint 200 000, főleg lovasság"
