"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Mercyfalva)","http://www.w3.org/2000/01/rdf-schema#label","Szent Kereszt felmagasztalása templom (Mercyfalva)"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Mercyfalva)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mercyfalva"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Mercyfalva)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Temesvári_egyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Mercyfalva)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Mercyfalva)","http://dbpedia.org/ontology/wikiPageID",1317574
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Mercyfalva)","http://dbpedia.org/ontology/wikiPageRevisionID",21344051
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Mercyfalva)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-09-20"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Mercyfalva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Mercyfalva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Mercyfalva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Mercyfalva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Mercyfalva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Mercyfalva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Mercyfalva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Mercyfalva)","http://hu.dbpedia.org/property/cím","Carani, nr. 68."
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Mercyfalva)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Mercyfalva)","http://hu.dbpedia.org/property/red","Institutul Național al Patrimoniului"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Mercyfalva)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Mercyfalva"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Mercyfalva)","http://hu.dbpedia.org/property/tit","Lăcașuri de cult din România"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Mercyfalva)","http://hu.dbpedia.org/property/url","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-09-20"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Mercyfalva)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Mercyfalva)","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Mercyfalva)","http://hu.dbpedia.org/property/építése",1788
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Mercyfalva)","http://dbpedia.org/ontology/abstract","A mercyfalvi Szent Kereszt felmagasztalása templom műemlékké nyilvánított épület Romániában, Temes megyében. A romániai műemlékek jegyzékében a TM-II-m-A-06193 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Mercyfalva)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Kereszt_felmagasztalása_templom_(Mercyfalva)?oldid=21344051&ns=0"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Mercyfalva)","http://dbpedia.org/ontology/wikiPageLength",2100
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Mercyfalva)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Kereszt_felmagasztalása_templom_(Mercyfalva)"
"http://hu.wikipedia.org/wiki/Szent_Kereszt_felmagasztalása_templom_(Mercyfalva)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Mercyfalva)"
