"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Ciniod_pikt_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Pikt_uralkodók_listája"
"http://hu.dbpedia.org/resource/Pikt_uralkodók_listája","http://www.w3.org/2000/01/rdf-schema#label","Pikt uralkodók listája"
"http://hu.dbpedia.org/resource/Pikt_uralkodók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brit-szigetek_uralkodóinak_listái"
"http://hu.dbpedia.org/resource/Pikt_uralkodók_listája","http://dbpedia.org/ontology/wikiPageID",96616
"http://hu.dbpedia.org/resource/Pikt_uralkodók_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21830493
"http://hu.dbpedia.org/resource/Pikt_uralkodók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pikt_uralkodók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pikt_uralkodók_listája","http://dbpedia.org/ontology/abstract","Ez a lista a piktek uralkodóit mutatja."
"http://hu.dbpedia.org/resource/Pikt_uralkodók_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pikt_uralkodók_listája?oldid=21830493&ns=0"
"http://hu.dbpedia.org/resource/Pikt_uralkodók_listája","http://dbpedia.org/ontology/wikiPageLength",9612
"http://hu.dbpedia.org/resource/Pikt_uralkodók_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pikt_uralkodók_listája"
"http://hu.dbpedia.org/resource/VII._Bridei_pikt_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Pikt_uralkodók_listája"
"http://hu.wikipedia.org/wiki/Pikt_uralkodók_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pikt_uralkodók_listája"
