"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edvije","http://www.w3.org/2000/01/rdf-schema#label","Edvije"
"http://hu.dbpedia.org/resource/Edvije","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszerkeverékek"
"http://hu.dbpedia.org/resource/Edvije","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_konyhaművészet"
"http://hu.dbpedia.org/resource/Edvije","http://dbpedia.org/ontology/wikiPageID",1713345
"http://hu.dbpedia.org/resource/Edvije","http://dbpedia.org/ontology/wikiPageRevisionID",23641706
"http://hu.dbpedia.org/resource/Edvije","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Edvije","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Edvije","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Edvije","http://hu.dbpedia.org/property/kép","Herbarge spice2.jpg"
"http://hu.dbpedia.org/resource/Edvije","http://hu.dbpedia.org/property/név","Edvije"
"http://hu.dbpedia.org/resource/Edvije","http://hu.dbpedia.org/property/típus","Fűszerkeverék"
"http://hu.dbpedia.org/resource/Edvije","http://hu.dbpedia.org/property/nemzet,Ország","Irán"
"http://hu.dbpedia.org/resource/Edvije","http://hu.dbpedia.org/property/alapanyagok","koriander mag, fahéj, szegfűszeg, zöld kardámom, kurkuma, szárított damaszkuszi rózsaszirom, fekete bors, szerecsendió, római kömény"
"http://hu.dbpedia.org/resource/Edvije","http://dbpedia.org/ontology/abstract","Az Edvije (perzsa ادویه), melyet sok helyen advieh-nek írnak (az angol átírás miatt), egy perzsa (iráni) fűszerkeverék, melyet a mai Irán teljes területén számtalan változatban használnak. Szinte minden család saját receptet őriz és a háziasszonyok bárhová utaznak, magukkal visznek egy-egy üveggel."
"http://hu.dbpedia.org/resource/Edvije","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edvije?oldid=23641706&ns=0"
"http://hu.dbpedia.org/resource/Edvije","http://dbpedia.org/ontology/wikiPageLength",3662
"http://hu.dbpedia.org/resource/Edvije","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edvije"
"http://hu.wikipedia.org/wiki/Edvije","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edvije"
