"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ammónium-citrát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Citrátok"
"http://hu.dbpedia.org/resource/Kalcium-citrát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Citrátok"
"http://hu.dbpedia.org/resource/Kategória:Citrátok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Citrátok","http://www.w3.org/2000/01/rdf-schema#label","Citrátok"
"http://hu.dbpedia.org/resource/Kategória:Citrátok","http://dbpedia.org/ontology/wikiPageID",435153
"http://hu.dbpedia.org/resource/Kategória:Citrátok","http://dbpedia.org/ontology/wikiPageRevisionID",13458198
"http://hu.dbpedia.org/resource/Kategória:Citrátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Citrátok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Karbonsavak_észterei_és_sói"
"http://hu.dbpedia.org/resource/Kategória:Citrátok","http://www.w3.org/2004/02/skos/core#prefLabel","Citrátok"
"http://hu.dbpedia.org/resource/Kategória:Citrátok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Citrátok?oldid=13458198&ns=14"
"http://hu.dbpedia.org/resource/Kálium-citrát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Citrátok"
"http://hu.dbpedia.org/resource/Lítium-citrát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Citrátok"
"http://hu.dbpedia.org/resource/Nátrium-citrát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Citrátok"
