"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cooper-pár","http://www.w3.org/2000/01/rdf-schema#label","Cooper-pár"
"http://hu.dbpedia.org/resource/Cooper-pár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilárdtestfizika"
"http://hu.dbpedia.org/resource/Cooper-pár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szupravezetés"
"http://hu.dbpedia.org/resource/Cooper-pár","http://dbpedia.org/ontology/wikiPageID",1286330
"http://hu.dbpedia.org/resource/Cooper-pár","http://dbpedia.org/ontology/wikiPageRevisionID",23451598
"http://hu.dbpedia.org/resource/Cooper-pár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Cooper-pár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cooper-pár","http://dbpedia.org/ontology/abstract","A szilárdtestfizikában a Cooper-pár (vagy BCS-pár) két elektron, vagy más fermion, melyek alacsony hőmérsékletű szilárdtestben párba állnak és köztük kötőerő jön létre. A Cooper-párok képződésének első leírását adta, aki a jelenség névadója is. Kimutatta, hogy fémek belsejében létrejöhet olyan elektron kétrészecske-állapot, melynek energiája kisebb mint a Fermi-szint, ami arra utal, hogy az elektronok között kötés áll fenn, ami a fenti körülmények között stabil. Hagyományos szupravezetőkben ezt a vonzerőt az elektron–fonon kölcsönhatások szolgáltatják. A BCS-elmélet alapján a szupravezetés oka a Cooper-párok létrejötte, mely kidolgozásáért John Bardeen, , és 1972-ben megosztott Nobel-díjat kapott."
"http://hu.dbpedia.org/resource/Cooper-pár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cooper-pár?oldid=23451598&ns=0"
"http://hu.dbpedia.org/resource/Cooper-pár","http://dbpedia.org/ontology/wikiPageLength",6950
"http://hu.dbpedia.org/resource/Cooper-pár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cooper-pár"
"http://hu.wikipedia.org/wiki/Cooper-pár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cooper-pár"
