"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benjámín_Netanjáhú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Benjámín_Netanjáhú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Benjámín_Netanjáhú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Benjámín_Netanjáhú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Benjámín_Netanjáhú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Benjámín_Netanjáhú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Benjámín_Netanjáhú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Benjámín_Netanjáhú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benjámín_Netanjáhú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Benjámín_Netanjáhú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Benjámín_Netanjáhú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Benjámín_Netanjáhú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Benjámín_Netanjáhú","http://www.w3.org/2000/01/rdf-schema#label","Benjámín Netanjáhú"
"http://hu.dbpedia.org/resource/Benjámín_Netanjáhú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fm2h"
"http://hu.dbpedia.org/resource/Benjámín_Netanjáhú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_katonák"
"http://hu.dbpedia.org/resource/Benjámín_Netanjáhú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_külügyminiszterei"
"http://hu.dbpedia.org/resource/Benjámín_Netanjáhú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_miniszterelnökei"
"http://hu.dbpedia.org/resource/Benjámín_Netanjáhú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_követek_és_nagykövetek_külföldön"
"http://hu.dbpedia.org/resource/Benjámín_Netanjáhú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Benjámín_Netanjáhú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Benjámín_Netanjáhú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_litvánok"
"http://hu.dbpedia.org/resource/Benjámín_Netanjáhú","http://dbpedia.org/ontology/wikiPageID",700212
"http://hu.dbpedia.org/resource/Benjámín_Netanjáhú","http://dbpedia.org/ontology/wikiPageRevisionID",23769344
"http://hu.dbpedia.org/resource/Benjámín_Netanjáhú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/nagyvilag/19990517benjamin.html"
"http://hu.dbpedia.org/resource/Benjámín_Netanjáhú","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Benjámín_Netanjáhú","http://xmlns.com/foaf/0.1/name","pénzügyminisztere"
"http://hu.dbpedia.org/resource/Benjámín_Netanjáhú","http://xmlns.com/foaf/0.1/name","külügyminisztere"
"http://hu.dbpedia.org/resource/Benjámín_Netanjáhú","http://xmlns.com/foaf/0.1/name","Benjámín Netanjáhú"
"http://hu.dbpedia.org/resource/Benjámín_Netanjáhú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Benjámín_Netanjáhú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izraeli_államfők_és_miniszterelnökök"
"http://hu.dbpedia.org/resource/Benjámín_Netanjáhú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Benjámín_Netanjáhú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Benjámín_Netanjáhú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Benjámín_Netanjáhú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Benjámín_Netanjáhú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izrael"
"http://hu.dbpedia.org/resource/Benjámín_Netanjáhú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Benjámín_Netanjáhú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-he"
"http://hu.dbpedia.org/resource/Benjámín_Netanjáhú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Benjámín_Netanjáhú","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Ézer_Weizman"
"http://hu.dbpedia.org/resource/Benjámín_Netanjáhú","http://hu.dbpedia.org/property/elnök",1
"http://hu.dbpedia.org/resource/Benjámín_Netanjáhú","http://hu.dbpedia.org/property/elnök",2
"http://hu.dbpedia.org/resource/Benjámín_Netanjáhú","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Avigdor_Lieberman"
"http://hu.dbpedia.org/resource/Benjámín_Netanjáhú","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ehúd_Olmert"
"http://hu.dbpedia.org/resource/Benjámín_Netanjáhú","http://hu.dbpedia.org/property/előd","Avigdor Lieberman"
"http://hu.dbpedia.org/resource/Benjámín_Netanjáhú","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Simón_Peresz"
"http://hu.dbpedia.org/resource/Benjámín_Netanjáhú","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Szilvan_Salom"
"http://hu.dbpedia.org/resource/Benjámín_Netanjáhú","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Dávid_Lévi"
"http://hu.dbpedia.org/resource/Benjámín_Netanjáhú","http://hu.dbpedia.org/property/kép","Benjamin Netanyahu portrait.jpg"
"http://hu.dbpedia.org/resource/Benjámín_Netanjáhú","http://hu.dbpedia.org/property/megnevezés","pénzügyminisztere"
