"subject","predicate","object"
"http://hu.dbpedia.org/resource/K-pop-együttesek_listája_(2020-as_évek)","http://www.w3.org/2000/01/rdf-schema#label","K-pop-együttesek listája (2020-as évek)"
"http://hu.dbpedia.org/resource/K-pop-együttesek_listája_(2020-as_évek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_listák"
"http://hu.dbpedia.org/resource/K-pop-együttesek_listája_(2020-as_évek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:K-pop-előadók"
"http://hu.dbpedia.org/resource/K-pop-együttesek_listája_(2020-as_évek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2020-as_években_alakult_együttesek"
"http://hu.dbpedia.org/resource/K-pop-együttesek_listája_(2020-as_évek)","http://dbpedia.org/ontology/wikiPageID",1682006
"http://hu.dbpedia.org/resource/K-pop-együttesek_listája_(2020-as_évek)","http://dbpedia.org/ontology/wikiPageRevisionID",23061851
"http://hu.dbpedia.org/resource/K-pop-együttesek_listája_(2020-as_évek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/K-pop-együttesek_listája_(2020-as_évek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/K-pop-együttesek_listája_(2020-as_évek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/K-pop-együttesek_listája_(2020-as_évek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/K-pop-együttesek_listája_(2020-as_évek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:K-pop"
"http://hu.dbpedia.org/resource/K-pop-együttesek_listája_(2020-as_évek)","http://dbpedia.org/ontology/abstract","Ez a lista a 2020-es években debütált K-pop-együtteseket sorolja fel."
"http://hu.dbpedia.org/resource/K-pop-együttesek_listája_(2020-as_évek)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/K-pop-együttesek_listája_(2020-as_évek)?oldid=23061851&ns=0"
"http://hu.dbpedia.org/resource/K-pop-együttesek_listája_(2020-as_évek)","http://dbpedia.org/ontology/wikiPageLength",2165
"http://hu.dbpedia.org/resource/K-pop-együttesek_listája_(2020-as_évek)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/K-pop-együttesek_listája_(2020-as_évek)"
"http://hu.wikipedia.org/wiki/K-pop-együttesek_listája_(2020-as_évek)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/K-pop-együttesek_listája_(2020-as_évek)"
