"subject","predicate","object"
"http://hu.dbpedia.org/resource/Colin_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Colin_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Colin_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Colin_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Colin_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Colin_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Colin_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Colin_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Colin_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Colin_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Colin_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Colin_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Colin_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Colin_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Colin_Ferguson","http://www.w3.org/2000/01/rdf-schema#label","Colin Ferguson"
"http://hu.dbpedia.org/resource/Colin_Ferguson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xscc"
"http://hu.dbpedia.org/resource/Colin_Ferguson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montréaliak"
"http://hu.dbpedia.org/resource/Colin_Ferguson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Colin_Ferguson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Colin_Ferguson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_színészek"
"http://hu.dbpedia.org/resource/Colin_Ferguson","http://dbpedia.org/ontology/wikiPageID",99515
"http://hu.dbpedia.org/resource/Colin_Ferguson","http://dbpedia.org/ontology/wikiPageRevisionID",23453681
"http://hu.dbpedia.org/resource/Colin_Ferguson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130902045309/http:/www.colin-ferguson.net/"
"http://hu.dbpedia.org/resource/Colin_Ferguson","http://xmlns.com/foaf/0.1/name","Colin Ferguson"
"http://hu.dbpedia.org/resource/Colin_Ferguson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Colin_Ferguson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Colin_Ferguson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Colin_Ferguson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Colin_Ferguson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Colin_Ferguson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Colin_Ferguson","http://hu.dbpedia.org/property/aktívÉvek",1997
"http://hu.dbpedia.org/resource/Colin_Ferguson","http://hu.dbpedia.org/property/név","Colin Ferguson"
"http://hu.dbpedia.org/resource/Colin_Ferguson","http://hu.dbpedia.org/property/születésiHely","Montréal,"
"http://hu.dbpedia.org/resource/Colin_Ferguson","http://hu.dbpedia.org/property/híresSzerep","Eureka"
"http://hu.dbpedia.org/resource/Colin_Ferguson","http://hu.dbpedia.org/property/híresSzerep","Jack Carter"
"http://hu.dbpedia.org/resource/Colin_Ferguson","http://dbpedia.org/ontology/abstract","Colin Ferguson (Montréal, 1972. július 22. –) kanadai színész. Korábban egy montreali improv csoport tagja volt a The Spoton, valamint a detroiti Second City színtársulat egyik alapítója. Számos tv-sorozatban és filmben szerepelt. Bár Kanadában született, mára már az Egyesült Államokban él. Jelenleg az Eureka című sci-fi sorozatban szerepel, amit 2006 óta sugároznak. Diplomáit az okaville-i Appleby főiskolán, valamint a montreali McGill egyetemen szerezte."
"http://hu.dbpedia.org/resource/Colin_Ferguson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Colin_Ferguson?oldid=23453681&ns=0"
"http://hu.dbpedia.org/resource/Colin_Ferguson","http://dbpedia.org/ontology/wikiPageLength",1819
"http://hu.dbpedia.org/resource/Colin_Ferguson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Colin_Ferguson"
"http://hu.dbpedia.org/resource/Eureka_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Colin_Ferguson"
