"subject","predicate","object"
"http://hu.dbpedia.org/resource/Günther_Bechem","http://www.w3.org/2000/01/rdf-schema#label","Günther Bechem"
"http://hu.dbpedia.org/resource/Günther_Bechem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k8t9"
"http://hu.dbpedia.org/resource/Günther_Bechem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Günther_Bechem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Günther_Bechem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hageniek"
"http://hu.dbpedia.org/resource/Günther_Bechem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_autóversenyzők"
"http://hu.dbpedia.org/resource/Günther_Bechem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Günther_Bechem","http://dbpedia.org/ontology/wikiPageID",705776
"http://hu.dbpedia.org/resource/Günther_Bechem","http://dbpedia.org/ontology/wikiPageRevisionID",23231545
"http://hu.dbpedia.org/resource/Günther_Bechem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-becgun.html"
"http://hu.dbpedia.org/resource/Günther_Bechem","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/gunther-bechem.aspx"
"http://hu.dbpedia.org/resource/Günther_Bechem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/20522/"
"http://hu.dbpedia.org/resource/Günther_Bechem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Günther_Bechem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Günther_Bechem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Günther_Bechem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Günther_Bechem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Günther_Bechem","http://hu.dbpedia.org/property/aktívÉvek",1952
"http://hu.dbpedia.org/resource/Günther_Bechem","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Günther_Bechem","http://hu.dbpedia.org/property/név","Günther Bechem"
"http://hu.dbpedia.org/resource/Günther_Bechem","http://hu.dbpedia.org/property/csapat","privát BMW és AFM"
"http://hu.dbpedia.org/resource/Günther_Bechem","http://hu.dbpedia.org/property/nemzetiség","német"
"http://hu.dbpedia.org/resource/Günther_Bechem","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Günther_Bechem","http://hu.dbpedia.org/property/elsőNagydíj",1952
"http://hu.dbpedia.org/resource/Günther_Bechem","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Günther_Bechem","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Günther_Bechem","http://hu.dbpedia.org/property/legutóbbiNagydíj",1953
"http://hu.dbpedia.org/resource/Günther_Bechem","http://hu.dbpedia.org/property/nagydíjakSzáma",2
"http://hu.dbpedia.org/resource/Günther_Bechem","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Günther_Bechem","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Günther_Bechem","http://dbpedia.org/ontology/abstract","Karl-Günther Bechem (ismert még: Bernhard Nacke) (Hagen, 1921. december 21. – Hagen, 2011. május 3.) német autóversenyző."
"http://hu.dbpedia.org/resource/Günther_Bechem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Günther_Bechem?oldid=23231545&ns=0"
"http://hu.dbpedia.org/resource/Günther_Bechem","http://dbpedia.org/ontology/wikiPageLength",3441
"http://hu.dbpedia.org/resource/Günther_Bechem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Günther_Bechem"
"http://hu.dbpedia.org/resource/Bernd_Nacke","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Günther_Bechem"
"http://hu.wikipedia.org/wiki/Günther_Bechem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Günther_Bechem"
