"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leuze-en-Hainaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leuze-en-Hainaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Leuze-en-Hainaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Leuze-en-Hainaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Leuze-en-Hainaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Leuze-en-Hainaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Leuze-en-Hainaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Leuze-en-Hainaut","http://www.w3.org/2000/01/rdf-schema#label","Közösség"
"http://hu.dbpedia.org/resource/Leuze-en-Hainaut","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Leuze-en-Hainaut","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Leuze-en-Hainaut","http://www.w3.org/2000/01/rdf-schema#label","Leuze-en-Hainaut"
"http://hu.dbpedia.org/resource/Leuze-en-Hainaut","http://www.w3.org/2000/01/rdf-schema#label","Régió"
"http://hu.dbpedia.org/resource/Leuze-en-Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017qgm"
"http://hu.dbpedia.org/resource/Leuze-en-Hainaut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hainaut_tartomány"
"http://hu.dbpedia.org/resource/Leuze-en-Hainaut","http://dbpedia.org/ontology/wikiPageID",323854
"http://hu.dbpedia.org/resource/Leuze-en-Hainaut","http://dbpedia.org/ontology/wikiPageRevisionID",20004912
"http://hu.dbpedia.org/resource/Leuze-en-Hainaut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leuze-en-hainaut.be"
"http://hu.dbpedia.org/resource/Leuze-en-Hainaut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leuze-en-Hainaut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Leuze-en-Hainaut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Leuze-en-Hainaut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Leuze-en-Hainaut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leuze-en-Hainaut","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Leuze-en-Hainaut","http://hu.dbpedia.org/property/hosszúságiFok",3
"http://hu.dbpedia.org/resource/Leuze-en-Hainaut","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Leuze-en-Hainaut","http://hu.dbpedia.org/property/kép","Leuze-en-Hainaut JPG00a.jpg"
"http://hu.dbpedia.org/resource/Leuze-en-Hainaut","http://hu.dbpedia.org/property/ország","Belgium"
"http://hu.dbpedia.org/resource/Leuze-en-Hainaut","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Leuze-en-Hainaut","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Leuze-en-Hainaut","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Leuze-en-Hainaut","http://hu.dbpedia.org/property/terület",73.53
"http://hu.dbpedia.org/resource/Leuze-en-Hainaut","http://hu.dbpedia.org/property/weboldal","www.leuze-en-hainaut.be"
