"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ally_McBeal","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Courtney_Thorne-Smith"
"http://hu.dbpedia.org/resource/Campus_háború","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Courtney_Thorne-Smith"
"http://hu.dbpedia.org/resource/Courtney_Thorne-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Courtney_Thorne-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Courtney_Thorne-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Courtney_Thorne-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Courtney_Thorne-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Courtney_Thorne-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Courtney_Thorne-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Courtney_Thorne-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Courtney_Thorne-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Courtney_Thorne-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Courtney_Thorne-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Courtney_Thorne-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Courtney_Thorne-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Courtney_Thorne-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Courtney_Thorne-Smith","http://www.w3.org/2000/01/rdf-schema#label","Courtney Thorne-Smith"
"http://hu.dbpedia.org/resource/Courtney_Thorne-Smith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pc_4"
"http://hu.dbpedia.org/resource/Courtney_Thorne-Smith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Courtney_Thorne-Smith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Courtney_Thorne-Smith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Courtney_Thorne-Smith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Courtney_Thorne-Smith","http://dbpedia.org/ontology/wikiPageID",192754
"http://hu.dbpedia.org/resource/Courtney_Thorne-Smith","http://dbpedia.org/ontology/wikiPageRevisionID",22857220
"http://hu.dbpedia.org/resource/Courtney_Thorne-Smith","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181204102836/https:/melroseplace.lap.hu/"
"http://hu.dbpedia.org/resource/Courtney_Thorne-Smith","http://xmlns.com/foaf/0.1/name","Courtney Thorne-Smith"
"http://hu.dbpedia.org/resource/Courtney_Thorne-Smith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Courtney_Thorne-Smith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Courtney_Thorne-Smith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Courtney_Thorne-Smith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Courtney_Thorne-Smith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Courtney_Thorne-Smith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Courtney_Thorne-Smith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Courtney_Thorne-Smith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Courtney_Thorne-Smith","http://hu.dbpedia.org/property/aktívÉvek",1986
"http://hu.dbpedia.org/resource/Courtney_Thorne-Smith","http://hu.dbpedia.org/property/házastárs","Roger Fishman"
"http://hu.dbpedia.org/resource/Courtney_Thorne-Smith","http://hu.dbpedia.org/property/házastárs","Andrew Conrad"
"http://hu.dbpedia.org/resource/Courtney_Thorne-Smith","http://hu.dbpedia.org/property/imdb",5489
"http://hu.dbpedia.org/resource/Courtney_Thorne-Smith","http://hu.dbpedia.org/property/kép","Courtney Thorne-Smith.jpg"
"http://hu.dbpedia.org/resource/Courtney_Thorne-Smith","http://hu.dbpedia.org/property/képaláírás","Courtney Thorne-Smith, 2013."
"http://hu.dbpedia.org/resource/Courtney_Thorne-Smith","http://hu.dbpedia.org/property/név","Courtney Thorne-Smith"
"http://hu.dbpedia.org/resource/Courtney_Thorne-Smith","http://hu.dbpedia.org/property/port.hu",9658
"http://hu.dbpedia.org/resource/Courtney_Thorne-Smith","http://hu.dbpedia.org/property/születésiHely","San Francisco, Kalifornia,"
"http://hu.dbpedia.org/resource/Courtney_Thorne-Smith","http://hu.dbpedia.org/property/híresSzerep","Ally McBeal"
"http://hu.dbpedia.org/resource/Courtney_Thorne-Smith","http://hu.dbpedia.org/property/híresSzerep","Melrose Place"
"http://hu.dbpedia.org/resource/Courtney_Thorne-Smith","http://hu.dbpedia.org/property/híresSzerep","Georgia Thomas"
"http://hu.dbpedia.org/resource/Courtney_Thorne-Smith","http://hu.dbpedia.org/property/híresSzerep","Alison Parker"
"http://hu.dbpedia.org/resource/Courtney_Thorne-Smith","http://dbpedia.org/ontology/abstract","Courtney Thorne-Smith (San Francisco, Kalifornia, 1967. november 8. –) amerikai színésznő."
"http://hu.dbpedia.org/resource/Courtney_Thorne-Smith","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Courtney_Thorne-Smith?oldid=22857220&ns=0"
"http://hu.dbpedia.org/resource/Courtney_Thorne-Smith","http://dbpedia.org/ontology/wikiPageLength",5878
"http://hu.dbpedia.org/resource/Courtney_Thorne-Smith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Courtney_Thorne-Smith"
"http://hu.dbpedia.org/resource/Jim_szerint_a_világ","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Courtney_Thorne-Smith"
"http://hu.dbpedia.org/resource/Jim_szerint_a_világ","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Courtney_Thorne-Smith"
"http://hu.dbpedia.org/resource/Melrose_Place","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Courtney_Thorne-Smith"
"http://hu.wikipedia.org/wiki/Courtney_Thorne-Smith","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Courtney_Thorne-Smith"
