"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis-Koksaga","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Kujbisevi-víztározó"
"http://hu.dbpedia.org/resource/Kis-Koksaga","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Kujbisevi-víztározó"
"http://hu.dbpedia.org/resource/Kujbisevi-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kujbisevi-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Kujbisevi-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Kujbisevi-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kujbisevi-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Kujbisevi-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Kujbisevi-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kujbisevi-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Kujbisevi-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kujbisevi-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Kujbisevi-víztározó","http://www.w3.org/2000/01/rdf-schema#label","Kujbisevi-víztározó"
"http://hu.dbpedia.org/resource/Kujbisevi-víztározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_mesterséges_tavai"
"http://hu.dbpedia.org/resource/Kujbisevi-víztározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csuvasföld"
"http://hu.dbpedia.org/resource/Kujbisevi-víztározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uljanovszki_terület"
"http://hu.dbpedia.org/resource/Kujbisevi-víztározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamarai_terület"
"http://hu.dbpedia.org/resource/Kujbisevi-víztározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariföld"
"http://hu.dbpedia.org/resource/Kujbisevi-víztározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatárföld"
