"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ubelluris","http://www.w3.org/2000/01/rdf-schema#label","Ubelluris"
"http://hu.dbpedia.org/resource/Ubelluris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05v_5c"
"http://hu.dbpedia.org/resource/Ubelluris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_mitológia"
"http://hu.dbpedia.org/resource/Ubelluris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hatti_istenek"
"http://hu.dbpedia.org/resource/Ubelluris","http://dbpedia.org/ontology/wikiPageID",739932
"http://hu.dbpedia.org/resource/Ubelluris","http://dbpedia.org/ontology/wikiPageRevisionID",11028462
"http://hu.dbpedia.org/resource/Ubelluris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Upelluri"
"http://hu.dbpedia.org/resource/Ubelluris","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ubelluris?oldid=11028462&ns=0"
"http://hu.dbpedia.org/resource/Ubelluris","http://dbpedia.org/ontology/wikiPageLength",86
"http://hu.dbpedia.org/resource/Ubelluris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ubelluris"
"http://hu.wikipedia.org/wiki/Ubelluris","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ubelluris"
