"subject","predicate","object"
"http://hu.dbpedia.org/resource/(11170)_1998_FY34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(11170)_1998_FY34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(11170)_1998_FY34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(11170)_1998_FY34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(11170)_1998_FY34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(11170)_1998_FY34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(11170)_1998_FY34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(11170)_1998_FY34","http://www.w3.org/2000/01/rdf-schema#label","(11170) 1998 FY34"
"http://hu.dbpedia.org/resource/(11170)_1998_FY34","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(11170)_1998_FY34","http://dbpedia.org/ontology/wikiPageID",837683
"http://hu.dbpedia.org/resource/(11170)_1998_FY34","http://dbpedia.org/ontology/wikiPageRevisionID",23510445
"http://hu.dbpedia.org/resource/(11170)_1998_FY34","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(11170)_1998_FY34","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(11170)_1998_FY34","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(11170)_1998_FY34","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(11170)_1998_FY34","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(11170)_1998_FY34","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.5
"http://hu.dbpedia.org/resource/(11170)_1998_FY34","http://hu.dbpedia.org/property/altNevek",1976
"http://hu.dbpedia.org/resource/(11170)_1998_FY34","http://hu.dbpedia.org/property/aphélium",457176837
"http://hu.dbpedia.org/resource/(11170)_1998_FY34","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(11170)_1998_FY34","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(11170)_1998_FY34","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/(11170)_1998_FY34","http://hu.dbpedia.org/property/excentricitás",0.072
"http://hu.dbpedia.org/resource/(11170)_1998_FY34","http://hu.dbpedia.org/property/felfedezésIdeje",1998
"http://hu.dbpedia.org/resource/(11170)_1998_FY34","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(11170)_1998_FY34","http://hu.dbpedia.org/property/felfedező","LINEAR"
"http://hu.dbpedia.org/resource/(11170)_1998_FY34","http://hu.dbpedia.org/property/felszállóCsomó",217.07
"http://hu.dbpedia.org/resource/(11170)_1998_FY34","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(11170)_1998_FY34","http://hu.dbpedia.org/property/félNagytengely",426301886
"http://hu.dbpedia.org/resource/(11170)_1998_FY34","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(11170)_1998_FY34","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(11170)_1998_FY34","http://hu.dbpedia.org/property/inklináció",1.247
