"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szugyiszlavl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szugyiszlavl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szugyiszlavl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szugyiszlavl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szugyiszlavl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szugyiszlavl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szugyiszlavl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szugyiszlavl","http://www.w3.org/2000/01/rdf-schema#label","Szugyiszlavl"
"http://hu.dbpedia.org/resource/Szugyiszlavl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch2wjf"
"http://hu.dbpedia.org/resource/Szugyiszlavl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kosztromai_terület_települései"
"http://hu.dbpedia.org/resource/Szugyiszlavl","http://dbpedia.org/ontology/wikiPageID",1183923
"http://hu.dbpedia.org/resource/Szugyiszlavl","http://dbpedia.org/ontology/wikiPageRevisionID",20607520
"http://hu.dbpedia.org/resource/Szugyiszlavl","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/1049%7Cyear=1994%7C"
"http://hu.dbpedia.org/resource/Szugyiszlavl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170731092407/http:/www.adm44.ru/area/mapobl/centry/sudislavl1/index.aspx%7Ctitle=Szugyiszlavl%7Caccessdate=2014-11-14"
"http://hu.dbpedia.org/resource/Szugyiszlavl","http://xmlns.com/foaf/0.1/name","Szugyiszlavl"
"http://hu.dbpedia.org/resource/Szugyiszlavl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szugyiszlavl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Szugyiszlavl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Szugyiszlavl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szugyiszlavl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szugyiszlavl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szugyiszlavl","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Szugyiszlavl","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Szugyiszlavl","http://hu.dbpedia.org/property/név","Szugyiszlavl"
"http://hu.dbpedia.org/resource/Szugyiszlavl","http://hu.dbpedia.org/property/title","Goroda Rosszii. Enciklopegyija"
"http://hu.dbpedia.org/resource/Szugyiszlavl","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/city_of_russia/1049|year=1994| publisher=Izd. Bolsaja Rosszijszkaja Enciklopegyija"
"http://hu.dbpedia.org/resource/Szugyiszlavl","http://hu.dbpedia.org/property/helyiNév","Судиславль"
"http://hu.dbpedia.org/resource/Szugyiszlavl","http://hu.dbpedia.org/property/föderációsAlany","Kosztromai terület"
"http://hu.dbpedia.org/resource/Szugyiszlavl","http://hu.dbpedia.org/property/járás","Szugyiszlavli"
"http://hu.dbpedia.org/resource/Szugyiszlavl","http://dbpedia.org/ontology/abstract","Szugyiszlavl (oroszul: Судиславль) városi jellegű település Oroszország Kosztromai területén, a székhelye. Lakossága: 4913 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Szugyiszlavl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szugyiszlavl?oldid=20607520&ns=0"
"http://hu.dbpedia.org/resource/Szugyiszlavl","http://dbpedia.org/ontology/wikiPageLength",3055
"http://hu.dbpedia.org/resource/Szugyiszlavl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szugyiszlavl"
"http://hu.wikipedia.org/wiki/Szugyiszlavl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szugyiszlavl"
