"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_új_Terrance_és_Phillip_filmelőzetes","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Borjúmentési_akció"
"http://hu.dbpedia.org/resource/Az_új_Terrance_és_Phillip_filmelőzetes","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Borjúmentési_akció"
"http://hu.dbpedia.org/resource/Borjúmentési_akció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Borjúmentési_akció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borjúmentési_akció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Borjúmentési_akció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Borjúmentési_akció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Borjúmentési_akció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Borjúmentési_akció","http://www.w3.org/2000/01/rdf-schema#label","Borjúmentési akció"
"http://hu.dbpedia.org/resource/Borjúmentési_akció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hx0p"
"http://hu.dbpedia.org/resource/Borjúmentési_akció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_6._évad"
"http://hu.dbpedia.org/resource/Borjúmentési_akció","http://dbpedia.org/ontology/wikiPageID",976233
"http://hu.dbpedia.org/resource/Borjúmentési_akció","http://dbpedia.org/ontology/wikiPageRevisionID",18095676
"http://hu.dbpedia.org/resource/Borjúmentési_akció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/605"
"http://hu.dbpedia.org/resource/Borjúmentési_akció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Borjúmentési_akció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Borjúmentési_akció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Borjúmentési_akció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SPSeason6"
