"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edvina","http://www.w3.org/2000/01/rdf-schema#label","Edvina"
"http://hu.dbpedia.org/resource/Edvina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Edvina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Edvina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Edvina","http://dbpedia.org/ontology/wikiPageID",23466
"http://hu.dbpedia.org/resource/Edvina","http://dbpedia.org/ontology/wikiPageRevisionID",23562627
"http://hu.dbpedia.org/resource/Edvina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Edvina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Edvina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Edvina","http://dbpedia.org/ontology/abstract","Az Edvina az Edvin férfinév női párja."
"http://hu.dbpedia.org/resource/Edvina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edvina?oldid=23562627&ns=0"
"http://hu.dbpedia.org/resource/Edvina","http://dbpedia.org/ontology/wikiPageLength",807
"http://hu.dbpedia.org/resource/Edvina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edvina"
"http://hu.wikipedia.org/wiki/Edvina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edvina"
