"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apponyi_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Országos_Alkotmánypárt_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Batthyány_Lajos_(kormányzó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Országos_Alkotmánypárt_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Bethlen_István_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Országos_Alkotmánypárt_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Esterházy_Móric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Országos_Alkotmánypárt_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(jogász,_1852–1928)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Országos_Alkotmánypárt_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Kategória:Az_Országos_Alkotmánypárt_korábbi_tagjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Országos_Alkotmánypárt_korábbi_tagjai","http://www.w3.org/2000/01/rdf-schema#label","Az Országos Alkotmánypárt korábbi tagjai"
"http://hu.dbpedia.org/resource/Kategória:Az_Országos_Alkotmánypárt_korábbi_tagjai","http://dbpedia.org/ontology/wikiPageID",133198
"http://hu.dbpedia.org/resource/Kategória:Az_Országos_Alkotmánypárt_korábbi_tagjai","http://dbpedia.org/ontology/wikiPageRevisionID",5023601
"http://hu.dbpedia.org/resource/Kategória:Az_Országos_Alkotmánypárt_korábbi_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országos_Alkotmánypárt-tagok"
"http://hu.dbpedia.org/resource/Kategória:Az_Országos_Alkotmánypárt_korábbi_tagjai","http://www.w3.org/2004/02/skos/core#prefLabel","Az Országos Alkotmánypárt korábbi tagjai"
"http://hu.dbpedia.org/resource/Kategória:Az_Országos_Alkotmánypárt_korábbi_tagjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Országos_Alkotmánypárt_korábbi_tagjai?oldid=5023601&ns=14"
