"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyecséri-csatorna","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Tiszavalki-főcsatorna"
"http://hu.dbpedia.org/resource/Nagyecséri-csatorna","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Tiszavalki-főcsatorna"
"http://hu.dbpedia.org/resource/Salamonta-ér","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Tiszavalki-főcsatorna"
"http://hu.dbpedia.org/resource/Salamonta-ér","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Tiszavalki-főcsatorna"
"http://hu.dbpedia.org/resource/Tiszavalki-főcsatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tiszavalki-főcsatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Tiszavalki-főcsatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Tiszavalki-főcsatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Tiszavalki-főcsatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Tiszavalki-főcsatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Tiszavalki-főcsatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tiszavalki-főcsatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tiszavalki-főcsatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Tiszavalki-főcsatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tiszavalki-főcsatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Tiszavalki-főcsatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Tiszavalki-főcsatorna","http://www.w3.org/2000/01/rdf-schema#label","Tiszavalki-főcsatorna"
"http://hu.dbpedia.org/resource/Tiszavalki-főcsatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_patakjai"
"http://hu.dbpedia.org/resource/Tiszavalki-főcsatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_földrajza"
"http://hu.dbpedia.org/resource/Tiszavalki-főcsatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_patakjai"
"http://hu.dbpedia.org/resource/Tiszavalki-főcsatorna","http://dbpedia.org/ontology/wikiPageID",1044961
"http://hu.dbpedia.org/resource/Tiszavalki-főcsatorna","http://dbpedia.org/ontology/wikiPageRevisionID",23490786
"http://hu.dbpedia.org/resource/Tiszavalki-főcsatorna","http://xmlns.com/foaf/0.1/name","Tiszavalki-főcsatorna"
"http://hu.dbpedia.org/resource/Tiszavalki-főcsatorna","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tiszavalki-főcsatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tiszavalki-főcsatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tiszavalki-főcsatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tiszavalki-főcsatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Tiszavalki-főcsatorna","http://hu.dbpedia.org/property/hossz",20.44
"http://hu.dbpedia.org/resource/Tiszavalki-főcsatorna","http://hu.dbpedia.org/property/képaláírás","A Tiszavalki-főcsatorna Tiszavalknál"
"http://hu.dbpedia.org/resource/Tiszavalki-főcsatorna","http://hu.dbpedia.org/property/név","Tiszavalki-főcsatorna"
"http://hu.dbpedia.org/resource/Tiszavalki-főcsatorna","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Tiszavalki-főcsatorna","http://hu.dbpedia.org/property/terület",299
"http://hu.dbpedia.org/resource/Tiszavalki-főcsatorna","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Gelej"
"http://hu.dbpedia.org/resource/Tiszavalki-főcsatorna","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye"
"http://hu.dbpedia.org/resource/Tiszavalki-főcsatorna","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Tiszavalki-főcsatorna","http://hu.dbpedia.org/property/forrásszint",95
"http://hu.dbpedia.org/resource/Tiszavalki-főcsatorna","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye"
"http://hu.dbpedia.org/resource/Tiszavalki-főcsatorna","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Tiszavalk"
"http://hu.dbpedia.org/resource/Tiszavalki-főcsatorna","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Tisza"
"http://hu.dbpedia.org/resource/Tiszavalki-főcsatorna","http://hu.dbpedia.org/property/vízhozam",0.53
"http://hu.dbpedia.org/resource/Tiszavalki-főcsatorna","http://dbpedia.org/ontology/abstract","A Tiszavalki-főcsatorna a Borsodi-Mezőségben ered, Gelejtől keletre Mezőnagymihály közelében. A Csincse övcsatornából indul ki (ott ahol a Kácsi-patak torkollik bele), mintegy 95 méteres tengerszint feletti magasságban. A csatorna innentől kezdve déli-délnyugati irányban folytatja útját, majd Tiszavalkhoz érve a falu déli részén mintegy hurkot alkotva, a településtől nyugatra éri el a Kiskörei-víztározót. A főcsatorna a Tisza jobb oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Tiszavalki-főcsatorna","http://dbpedia.org/ontology/percentageOfAreaWater",0.53
"http://hu.dbpedia.org/resource/Tiszavalki-főcsatorna","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Tiszavalki-főcsatorna","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Tiszavalk"
"http://hu.dbpedia.org/resource/Tiszavalki-főcsatorna","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye"
"http://hu.dbpedia.org/resource/Tiszavalki-főcsatorna","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Tisza"
"http://hu.dbpedia.org/resource/Tiszavalki-főcsatorna","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Tiszavalki-főcsatorna","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye"
"http://hu.dbpedia.org/resource/Tiszavalki-főcsatorna","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Gelej"
"http://hu.dbpedia.org/resource/Tiszavalki-főcsatorna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tiszavalki-főcsatorna?oldid=23490786&ns=0"
"http://hu.dbpedia.org/resource/Tiszavalki-főcsatorna","http://dbpedia.org/ontology/wikiPageLength",2978
"http://hu.dbpedia.org/resource/Tiszavalki-főcsatorna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tiszavalki-főcsatorna"
