"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marco_Polo_(Ki_vagy,_doki%3F)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Keys_of_Marinus"
"http://hu.dbpedia.org/resource/Marco_Polo_(Ki_vagy,_doki%3F)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Keys_of_Marinus"
"http://hu.dbpedia.org/resource/The_Aztecs","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Keys_of_Marinus"
"http://hu.dbpedia.org/resource/The_Aztecs","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Keys_of_Marinus"
"http://hu.dbpedia.org/resource/The_Keys_of_Marinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Keys_of_Marinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Keys_of_Marinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/The_Keys_of_Marinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/The_Keys_of_Marinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Keys_of_Marinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Keys_of_Marinus","http://www.w3.org/2000/01/rdf-schema#label","The Keys of Marinus"
"http://hu.dbpedia.org/resource/The_Keys_of_Marinus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z96k"
"http://hu.dbpedia.org/resource/The_Keys_of_Marinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ki_vagy,_doki%3F_epizódjai"
"http://hu.dbpedia.org/resource/The_Keys_of_Marinus","http://dbpedia.org/ontology/wikiPageID",1003467
"http://hu.dbpedia.org/resource/The_Keys_of_Marinus","http://dbpedia.org/ontology/wikiPageRevisionID",16730342
"http://hu.dbpedia.org/resource/The_Keys_of_Marinus","http://dbpedia.org/ontology/wikiPageExternalLink","http://gunda.hu/drwho/oldseasons.html"
"http://hu.dbpedia.org/resource/The_Keys_of_Marinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Keys_of_Marinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doctor_Who_1._évad"
"http://hu.dbpedia.org/resource/The_Keys_of_Marinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/The_Keys_of_Marinus","http://hu.dbpedia.org/property/cím","Marnius kulcsai"
"http://hu.dbpedia.org/resource/The_Keys_of_Marinus","http://hu.dbpedia.org/property/elsőSugárzás",1964
"http://hu.dbpedia.org/resource/The_Keys_of_Marinus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Marco_Polo_(Ki_vagy,_doki%3F)"
"http://hu.dbpedia.org/resource/The_Keys_of_Marinus","http://hu.dbpedia.org/property/epizód",5
"http://hu.dbpedia.org/resource/The_Keys_of_Marinus","http://hu.dbpedia.org/property/eredetiCím","The Keys of Marnius"
"http://hu.dbpedia.org/resource/The_Keys_of_Marinus","http://hu.dbpedia.org/property/főszereplő","* William Hartnell-
* Carole Ann Ford-
* Jacqueline Hill-
* William Russell-"
"http://hu.dbpedia.org/resource/The_Keys_of_Marinus","http://hu.dbpedia.org/property/gyártásiSzám","E"
"http://hu.dbpedia.org/resource/The_Keys_of_Marinus","http://hu.dbpedia.org/property/játékidő",625
"http://hu.dbpedia.org/resource/The_Keys_of_Marinus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Aztecs"
"http://hu.dbpedia.org/resource/The_Keys_of_Marinus","http://hu.dbpedia.org/property/producer","Verity Lambert és Mevryn Pinfield"
"http://hu.dbpedia.org/resource/The_Keys_of_Marinus","http://hu.dbpedia.org/property/rendező","John Gorrie"
"http://hu.dbpedia.org/resource/The_Keys_of_Marinus","http://hu.dbpedia.org/property/sorozat","Doctor Who"
"http://hu.dbpedia.org/resource/The_Keys_of_Marinus","http://hu.dbpedia.org/property/vendégszereplő","* George Coulouris - Arbitan
* Martin Cort - Voord / Harcos / Ice Soldier / Aydan
* Peter Stenson - Voord / Ice Soldier / Second Bíró
* Gordon Wales - Voord
* Robin Phillips - Altos
* Katherine Schofield - Sabetha
* Heron Carvic - Morpho hangja
* Edmund Warwick - Darrius
* Francis de Wolff - Vasor
* Michael Allaby - Ice Soldier / Larn
* Alan James - Ice Soldier / First Judge / Guard
* Anthony Verner - Ice Soldier
* Henley Thomas - Tarron
* Raf De La Torre - Senior bíró
* Fiona Walker - Kala
* Donald Pickering - Eyesen
* Stephen Dartnell - Yartek
* Dougie Dean - Eprin"
"http://hu.dbpedia.org/resource/The_Keys_of_Marinus","http://hu.dbpedia.org/property/évad",1
"http://hu.dbpedia.org/resource/The_Keys_of_Marinus","http://hu.dbpedia.org/property/író","Terry Nation"
"http://hu.dbpedia.org/resource/The_Keys_of_Marinus","http://dbpedia.org/ontology/abstract","A The Keys of Marnius a Doctor Who sorozat ötödik része, amit 1964. április 11. és május 16. között vetítették 6 epizódban. A történet során egy szokatlan küldetés teljesítéséhez több kis kalandot kell átélniük."
"http://hu.dbpedia.org/resource/The_Keys_of_Marinus","http://dbpedia.org/ontology/episodeNumber",5
"http://hu.dbpedia.org/resource/The_Keys_of_Marinus","http://dbpedia.org/ontology/seasonNumber",1
"http://hu.dbpedia.org/resource/The_Keys_of_Marinus","http://dbpedia.org/ontology/title","Marnius kulcsai"
"http://hu.dbpedia.org/resource/The_Keys_of_Marinus","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/The_Keys_of_Marinus","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Alan_James"
"http://hu.dbpedia.org/resource/The_Keys_of_Marinus","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Katherine_Schofield"
"http://hu.dbpedia.org/resource/The_Keys_of_Marinus","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Fiona_Walker"
"http://hu.dbpedia.org/resource/The_Keys_of_Marinus","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Donald_Pickering"
"http://hu.dbpedia.org/resource/The_Keys_of_Marinus","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Henley_Thomas"
"http://hu.dbpedia.org/resource/The_Keys_of_Marinus","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Robin_Phillips"
"http://hu.dbpedia.org/resource/The_Keys_of_Marinus","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Dougie_Dean"
"http://hu.dbpedia.org/resource/The_Keys_of_Marinus","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Peter_Stenson"
"http://hu.dbpedia.org/resource/The_Keys_of_Marinus","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Edmund_Warwick"
"http://hu.dbpedia.org/resource/The_Keys_of_Marinus","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Heron_Carvic"
"http://hu.dbpedia.org/resource/The_Keys_of_Marinus","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Raf_De_La_Torre"
"http://hu.dbpedia.org/resource/The_Keys_of_Marinus","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Anthony_Verner"
"http://hu.dbpedia.org/resource/The_Keys_of_Marinus","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Stephen_Dartnell"
"http://hu.dbpedia.org/resource/The_Keys_of_Marinus","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Francis_de_Wolff"
"http://hu.dbpedia.org/resource/The_Keys_of_Marinus","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Michael_Allaby"
"http://hu.dbpedia.org/resource/The_Keys_of_Marinus","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Gordon_Wales"
"http://hu.dbpedia.org/resource/The_Keys_of_Marinus","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/George_Coulouris"
"http://hu.dbpedia.org/resource/The_Keys_of_Marinus","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Martin_Cort"
"http://hu.dbpedia.org/resource/The_Keys_of_Marinus","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Marco_Polo_(Ki_vagy,_doki%3F)"
"http://hu.dbpedia.org/resource/The_Keys_of_Marinus","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Ki_vagy,_doki%3F"
"http://hu.dbpedia.org/resource/The_Keys_of_Marinus","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Aztecs"
"http://hu.dbpedia.org/resource/The_Keys_of_Marinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Keys_of_Marinus?oldid=16730342&ns=0"
"http://hu.dbpedia.org/resource/The_Keys_of_Marinus","http://dbpedia.org/ontology/wikiPageLength",2946
"http://hu.dbpedia.org/resource/The_Keys_of_Marinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Keys_of_Marinus"
"http://hu.wikipedia.org/wiki/The_Keys_of_Marinus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Keys_of_Marinus"
