"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friesz_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Friesz_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Friesz_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Friesz_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Friesz_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Friesz_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Friesz_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Friesz_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Friesz_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Friesz_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Friesz_György","http://www.w3.org/2000/01/rdf-schema#label","Friesz György"
"http://hu.dbpedia.org/resource/Friesz_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Friesz_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszúhetényiek"
"http://hu.dbpedia.org/resource/Friesz_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_agrármérnökök"
"http://hu.dbpedia.org/resource/Friesz_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Friesz_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_született_személyek"
"http://hu.dbpedia.org/resource/Friesz_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Friesz_György","http://dbpedia.org/ontology/wikiPageID",1653994
"http://hu.dbpedia.org/resource/Friesz_György","http://dbpedia.org/ontology/wikiPageRevisionID",22062301
"http://hu.dbpedia.org/resource/Friesz_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Friesz_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Friesz_György","http://dbpedia.org/ontology/abstract","Friesz György (1862, Máriakéménd – 1909, Pécs) kántortanító, újságiró és agrárszervező volt. Nevéhez fűzödik az első Magyarországi korszerű tejszövetkezetek létrehozása, amelyek nyomán felívelt a tejtermelés, elsőként Baranya megyében. Ő a Zengő mondájának, az egyik legismertebb mecseki mondának első ismert feljegyzője."
"http://hu.dbpedia.org/resource/Friesz_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Friesz_György?oldid=22062301&ns=0"
"http://hu.dbpedia.org/resource/Friesz_György","http://dbpedia.org/ontology/wikiPageLength",2329
"http://hu.dbpedia.org/resource/Friesz_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Friesz_György"
"http://hu.wikipedia.org/wiki/Friesz_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Friesz_György"
