"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sose_hátrálj_meg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Sose_hátrálj_meg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sose_hátrálj_meg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sose_hátrálj_meg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sose_hátrálj_meg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Sose_hátrálj_meg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sose_hátrálj_meg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Sose_hátrálj_meg","http://www.w3.org/2000/01/rdf-schema#label","Sose hátrálj meg"
"http://hu.dbpedia.org/resource/Sose_hátrálj_meg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gw6c1"
"http://hu.dbpedia.org/resource/Sose_hátrálj_meg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_harcművészeti_filmek"
"http://hu.dbpedia.org/resource/Sose_hátrálj_meg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Summit_Entertainment-filmek"
"http://hu.dbpedia.org/resource/Sose_hátrálj_meg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_filmjei"
"http://hu.dbpedia.org/resource/Sose_hátrálj_meg","http://dbpedia.org/ontology/wikiPageID",797928
"http://hu.dbpedia.org/resource/Sose_hátrálj_meg","http://dbpedia.org/ontology/wikiPageRevisionID",23530174
"http://hu.dbpedia.org/resource/Sose_hátrálj_meg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Sose_hátrálj_meg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sose_hátrálj_meg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Sose_hátrálj_meg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sose_hátrálj_meg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jeff_Wadlow"
"http://hu.dbpedia.org/resource/Sose_hátrálj_meg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Sose_hátrálj_meg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sose_hátrálj_meg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sose_hátrálj_meg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Sose_hátrálj_meg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sose_hátrálj_meg","http://hu.dbpedia.org/property/bemutató",2008
"http://hu.dbpedia.org/resource/Sose_hátrálj_meg","http://hu.dbpedia.org/property/bevétel",41627431
"http://hu.dbpedia.org/resource/Sose_hátrálj_meg","http://hu.dbpedia.org/property/cím","Sose hátrálj meg"
"http://hu.dbpedia.org/resource/Sose_hátrálj_meg","http://hu.dbpedia.org/property/eredetiCím","Never Back Down"
