"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyráska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagyráska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagyráska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagyráska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagyráska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagyráska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagyráska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagyráska","http://www.w3.org/2000/01/rdf-schema#label","Nagyráska"
"http://hu.dbpedia.org/resource/Nagyráska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h5_ys"
"http://hu.dbpedia.org/resource/Nagyráska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagymihályi_járás_települései"
"http://hu.dbpedia.org/resource/Nagyráska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagyráska","http://dbpedia.org/ontology/wikiPageID",71593
"http://hu.dbpedia.org/resource/Nagyráska","http://dbpedia.org/ontology/wikiPageRevisionID",23573151
"http://hu.dbpedia.org/resource/Nagyráska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=831"
"http://hu.dbpedia.org/resource/Nagyráska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/velkeraskovce/velke-raskovce.html"
"http://hu.dbpedia.org/resource/Nagyráska","http://xmlns.com/foaf/0.1/name","Nagyráska"
"http://hu.dbpedia.org/resource/Nagyráska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagymihályi_járás"
"http://hu.dbpedia.org/resource/Nagyráska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zemplén"
"http://hu.dbpedia.org/resource/Nagyráska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyráska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Nagyráska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Nagyráska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagyráska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagyráska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Nagyráska","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Nagyráska","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Nagyráska","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Nagyráska","http://hu.dbpedia.org/property/kép","Nagyráska08.JPG"
"http://hu.dbpedia.org/resource/Nagyráska","http://hu.dbpedia.org/property/képaláírás","Katolikus templom"
"http://hu.dbpedia.org/resource/Nagyráska","http://hu.dbpedia.org/property/név","Nagyráska"
"http://hu.dbpedia.org/resource/Nagyráska","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Nagyráska","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Nagyráska","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Nagyráska","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Nagyráska","http://hu.dbpedia.org/property/terület",12
"http://hu.dbpedia.org/resource/Nagyráska","http://hu.dbpedia.org/property/alapításÉve",1332
"http://hu.dbpedia.org/resource/Nagyráska","http://hu.dbpedia.org/property/helyiNév","Veľké Raškovce"
"http://hu.dbpedia.org/resource/Nagyráska","http://hu.dbpedia.org/property/irányítószám",7675
"http://hu.dbpedia.org/resource/Nagyráska","http://hu.dbpedia.org/property/népsűrűség",28
"http://hu.dbpedia.org/resource/Nagyráska","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Nagyráska","http://hu.dbpedia.org/property/polgármester","Jakab Elemér"
"http://hu.dbpedia.org/resource/Nagyráska","http://hu.dbpedia.org/property/körzethívószám",56
"http://hu.dbpedia.org/resource/Nagyráska","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",100
"http://hu.dbpedia.org/resource/Nagyráska","http://hu.dbpedia.org/property/kerület","Kassai"
"http://hu.dbpedia.org/resource/Nagyráska","http://hu.dbpedia.org/property/járás","Nagymihályi"
"http://hu.dbpedia.org/resource/Nagyráska","http://hu.dbpedia.org/property/népesség",338
"http://hu.dbpedia.org/resource/Nagyráska","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Nagyráska","http://dbpedia.org/ontology/abstract","Nagyráska (szlovákul: Veľké Raškovce) község Szlovákiában, a Kassai kerület Nagymihályi járásában."
"http://hu.dbpedia.org/resource/Nagyráska","http://dbpedia.org/ontology/areaCode","056"
"http://hu.dbpedia.org/resource/Nagyráska","http://dbpedia.org/ontology/postalCode","076 75"
"http://hu.dbpedia.org/resource/Nagyráska","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Nagyráska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyráska?oldid=23573151&ns=0"
"http://hu.dbpedia.org/resource/Nagyráska","http://dbpedia.org/ontology/wikiPageLength",4755
"http://hu.dbpedia.org/resource/Nagyráska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyráska"
"http://hu.dbpedia.org/resource/Veľké_Raškovce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagyráska"
"http://hu.wikipedia.org/wiki/Nagyráska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyráska"
