"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viharlovagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Viharlovagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Viharlovagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Viharlovagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Viharlovagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viharlovagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Viharlovagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Viharlovagok","http://www.w3.org/2000/01/rdf-schema#label","Viharlovagok"
"http://hu.dbpedia.org/resource/Viharlovagok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Viharlovagok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Viharlovagok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Viharlovagok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_filmjei"
"http://hu.dbpedia.org/resource/Viharlovagok","http://dbpedia.org/ontology/wikiPageID",1569776
"http://hu.dbpedia.org/resource/Viharlovagok","http://dbpedia.org/ontology/wikiPageRevisionID",23811848
"http://hu.dbpedia.org/resource/Viharlovagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Viharlovagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Viharlovagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Viharlovagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Viharlovagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Viharlovagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Viharlovagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Viharlovagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Viharlovagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Viharlovagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Viharlovagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Craig_Gillespie"
"http://hu.dbpedia.org/resource/Viharlovagok","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Viharlovagok","http://hu.dbpedia.org/property/bemutató",2016
"http://hu.dbpedia.org/resource/Viharlovagok","http://hu.dbpedia.org/property/forgalmazó","HBO"
"http://hu.dbpedia.org/resource/Viharlovagok","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Viharlovagok","http://hu.dbpedia.org/property/forgalmazó","Walt Disney Studios Motion Pictures"
"http://hu.dbpedia.org/resource/Viharlovagok","http://hu.dbpedia.org/property/forgatókönyvíró","Scott Silver"
"http://hu.dbpedia.org/resource/Viharlovagok","http://hu.dbpedia.org/property/forgatókönyvíró","Paul Tamasy"
"http://hu.dbpedia.org/resource/Viharlovagok","http://hu.dbpedia.org/property/forgatókönyvíró","Eric Johnson"
"http://hu.dbpedia.org/resource/Viharlovagok","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Viharlovagok","http://hu.dbpedia.org/property/főszereplő","John Ortiz"
"http://hu.dbpedia.org/resource/Viharlovagok","http://hu.dbpedia.org/property/főszereplő","Holliday Grainger"
"http://hu.dbpedia.org/resource/Viharlovagok","http://hu.dbpedia.org/property/főszereplő","Ben Foster"
"http://hu.dbpedia.org/resource/Viharlovagok","http://hu.dbpedia.org/property/főszereplő","Eric Bana"
"http://hu.dbpedia.org/resource/Viharlovagok","http://hu.dbpedia.org/property/főszereplő","Casey Affleck"
"http://hu.dbpedia.org/resource/Viharlovagok","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Viharlovagok","http://hu.dbpedia.org/property/főszereplő","Chris Pine"
"http://hu.dbpedia.org/resource/Viharlovagok","http://hu.dbpedia.org/property/gyártó","Red Hawk Entertainment"
"http://hu.dbpedia.org/resource/Viharlovagok","http://hu.dbpedia.org/property/gyártó","Whitaker Entertainment"
"http://hu.dbpedia.org/resource/Viharlovagok","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Viharlovagok","http://hu.dbpedia.org/property/gyártó","Walt Disney Pictures"
"http://hu.dbpedia.org/resource/Viharlovagok","http://hu.dbpedia.org/property/időtartam",117
"http://hu.dbpedia.org/resource/Viharlovagok","http://hu.dbpedia.org/property/kép","Viharlovagok.jpg"
"http://hu.dbpedia.org/resource/Viharlovagok","http://hu.dbpedia.org/property/képaláírás","A film hazai plakátja"
"http://hu.dbpedia.org/resource/Viharlovagok","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Thriller_(műfaj)"
"http://hu.dbpedia.org/resource/Viharlovagok","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Viharlovagok","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Történelmi_film"
"http://hu.dbpedia.org/resource/Viharlovagok","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Viharlovagok","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Viharlovagok","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Viharlovagok","http://hu.dbpedia.org/property/operatőr","Javier Aguirresarobe"
"http://hu.dbpedia.org/resource/Viharlovagok","http://hu.dbpedia.org/property/producer","Dorothy Aufiero"
"http://hu.dbpedia.org/resource/Viharlovagok","http://hu.dbpedia.org/property/producer","Jim Whitaker"
"http://hu.dbpedia.org/resource/Viharlovagok","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Viharlovagok","http://hu.dbpedia.org/property/rendező","Craig Gillespie"
"http://hu.dbpedia.org/resource/Viharlovagok","http://hu.dbpedia.org/property/vágó","Tatiana S. Riegel"
"http://hu.dbpedia.org/resource/Viharlovagok","http://hu.dbpedia.org/property/zene","Carter Burwell"
"http://hu.dbpedia.org/resource/Viharlovagok","http://dbpedia.org/ontology/abstract","A Viharlovagok (eredeti cím: The Finest Hours) 2016-ban bemutatott amerikai thriller, amelyet Craig Gillespie rendezett. A forgatókönyvet Scott Silver, Paul Tamasy és Eric Johnson írták. A producerei Jim Whitaker és Dorothy Aufiero. A főszerepekben Chris Pine, Casey Affleck, Ben Foster, Holliday Grainger, John Ortiz és Eric Bana láthatóak. A zeneszerzője Carter Burwell. A tévéfilm gyártója a Walt Disney Pictures, a Whitaker Entertainment és Red Hawk Entertainment, forgalmazója a Walt Disney Studios Motion Pictures. Amerikában 2016. január 29-én mutatták be a mozikban, Magyarországon 2016. október 10-én muattta be a Cinemax."
"http://hu.dbpedia.org/resource/Viharlovagok","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Viharlovagok","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Viharlovagok","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Viharlovagok","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/HBO"
"http://hu.dbpedia.org/resource/Viharlovagok","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Walt_Disney_Pictures"
