"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kapospula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kapospula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kapospula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kapospula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kapospula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kapospula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kapospula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kapospula","http://www.w3.org/2000/01/rdf-schema#label","Kapospula"
"http://hu.dbpedia.org/resource/Kapospula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rkgxd"
"http://hu.dbpedia.org/resource/Kapospula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_települései"
"http://hu.dbpedia.org/resource/Kapospula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Kapospula","http://dbpedia.org/ontology/wikiPageID",43541
"http://hu.dbpedia.org/resource/Kapospula","http://dbpedia.org/ontology/wikiPageRevisionID",23651931
"http://hu.dbpedia.org/resource/Kapospula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kapospula.hu/"
"http://hu.dbpedia.org/resource/Kapospula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dombóvári_járás"
"http://hu.dbpedia.org/resource/Kapospula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Kapospula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kapospula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tolna_megye_települései"
"http://hu.dbpedia.org/resource/Kapospula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kapospula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Kapospula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kapospula","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Kapospula","http://hu.dbpedia.org/property/név","Kapospula"
"http://hu.dbpedia.org/resource/Kapospula","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kapospula","http://hu.dbpedia.org/property/terület",19.8
"http://hu.dbpedia.org/resource/Kapospula","http://hu.dbpedia.org/property/weboldal","www.kapospula.hu"
"http://hu.dbpedia.org/resource/Kapospula","http://hu.dbpedia.org/property/megye","Tolna"
"http://hu.dbpedia.org/resource/Kapospula","http://hu.dbpedia.org/property/címer","HUN Kapospula COA.svg"
"http://hu.dbpedia.org/resource/Kapospula","http://hu.dbpedia.org/property/irányítószám",7251
"http://hu.dbpedia.org/resource/Kapospula","http://hu.dbpedia.org/property/népsűrűség",42.42
"http://hu.dbpedia.org/resource/Kapospula","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Kapospula","http://hu.dbpedia.org/property/polgármester","Stemler József"
"http://hu.dbpedia.org/resource/Kapospula","http://hu.dbpedia.org/property/körzethívószám",74
"http://hu.dbpedia.org/resource/Kapospula","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Kapospula","http://hu.dbpedia.org/property/járás","Dombóvári"
"http://hu.dbpedia.org/resource/Kapospula","http://hu.dbpedia.org/property/kshKód",23296
"http://hu.dbpedia.org/resource/Kapospula","http://dbpedia.org/ontology/abstract","Kapospula község Tolna megyében, a Dombóvári járásban."
"http://hu.dbpedia.org/resource/Kapospula","http://dbpedia.org/ontology/areaCode","74"
"http://hu.dbpedia.org/resource/Kapospula","http://dbpedia.org/ontology/areaCode",""
