"subject","predicate","object"
"http://hu.dbpedia.org/resource/Havasi_fűz","http://www.w3.org/2000/01/rdf-schema#label","Havasi fűz"
"http://hu.dbpedia.org/resource/Havasi_fűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Havasi_fűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzek"
"http://hu.dbpedia.org/resource/Havasi_fűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserjék"
"http://hu.dbpedia.org/resource/Havasi_fűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Havasi_fűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Havasi_fűz","http://dbpedia.org/ontology/wikiPageID",443049
"http://hu.dbpedia.org/resource/Havasi_fűz","http://dbpedia.org/ontology/wikiPageRevisionID",23760732
"http://hu.dbpedia.org/resource/Havasi_fűz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/tro-28300013"
"http://hu.dbpedia.org/resource/Havasi_fűz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Havasi_fűz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Havasi_fűz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Havasi_fűz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Havasi_fűz","http://hu.dbpedia.org/property/name","Havasi fűz"
"http://hu.dbpedia.org/resource/Havasi_fűz","http://hu.dbpedia.org/property/imageCaption","A növény a Tátra hegységben"
"http://hu.dbpedia.org/resource/Havasi_fűz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fűzfafélék"
"http://hu.dbpedia.org/resource/Havasi_fűz","http://hu.dbpedia.org/property/ordo","Malpighiales"
"http://hu.dbpedia.org/resource/Havasi_fűz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Havasi_fűz","http://hu.dbpedia.org/property/wikicommonscat","Salix alpina"
"http://hu.dbpedia.org/resource/Havasi_fűz","http://hu.dbpedia.org/property/wikispecies","Salix alpina"
"http://hu.dbpedia.org/resource/Havasi_fűz","http://hu.dbpedia.org/property/binomial","Salix alpina"
"http://hu.dbpedia.org/resource/Havasi_fűz","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Giovanni_Antonio_Scopoli"
"http://hu.dbpedia.org/resource/Havasi_fűz","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Havasi_fűz","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Fűz"
"http://hu.dbpedia.org/resource/Havasi_fűz","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Havasi_fűz","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Havasi_fűz","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Havasi_fűz","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Havasi_fűz","http://hu.dbpedia.org/property/sectio","?"
"http://hu.dbpedia.org/resource/Havasi_fűz","http://hu.dbpedia.org/property/species","S. alpina"
"http://hu.dbpedia.org/resource/Havasi_fűz","http://hu.dbpedia.org/property/subgenus","?"
"http://hu.dbpedia.org/resource/Havasi_fűz","http://hu.dbpedia.org/property/synonyms","*Salix jacquini Host"
"http://hu.dbpedia.org/resource/Havasi_fűz","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Havasi_fűz","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Havasi_fűz","http://dbpedia.org/ontology/abstract","A havasi fűz (Salix alpina) a Malpighiales rendjébe, ezen belül a fűzfafélék (Salicaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Havasi_fűz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Havasi_fűz?oldid=23760732&ns=0"
"http://hu.dbpedia.org/resource/Havasi_fűz","http://dbpedia.org/ontology/wikiPageLength",2682
"http://hu.dbpedia.org/resource/Havasi_fűz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Havasi_fűz"
"http://hu.dbpedia.org/resource/Salix_alpina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Havasi_fűz"
"http://hu.wikipedia.org/wiki/Havasi_fűz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Havasi_fűz"
