"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nanda_Dévi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Nanda_Dévi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Nanda_Dévi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Nanda_Dévi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nanda_Dévi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nanda_Dévi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Nanda_Dévi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nanda_Dévi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nanda_Dévi","http://www.w3.org/2000/01/rdf-schema#label","Nanda Dévi"
"http://hu.dbpedia.org/resource/Nanda_Dévi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Nanda_Dévi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Himalája"
"http://hu.dbpedia.org/resource/Nanda_Dévi","http://dbpedia.org/ontology/wikiPageID",1665089
"http://hu.dbpedia.org/resource/Nanda_Dévi","http://dbpedia.org/ontology/wikiPageRevisionID",22733505
"http://hu.dbpedia.org/resource/Nanda_Dévi","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.guardian.co.uk/reviews/travel/0,6121,1201876,00.html"
"http://hu.dbpedia.org/resource/Nanda_Dévi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caravanmagazine.in/reportage/river-deep-mountain-high"
"http://hu.dbpedia.org/resource/Nanda_Dévi","http://xmlns.com/foaf/0.1/name","Nanda Dévi"
"http://hu.dbpedia.org/resource/Nanda_Dévi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nanda_Dévi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Nanda_Dévi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nanda_Dévi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nanda_Dévi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nanda_Dévi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Nanda_Dévi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Nanda_Dévi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nanda_Dévi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India"
"http://hu.dbpedia.org/resource/Nanda_Dévi","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Nanda_Dévi","http://hu.dbpedia.org/property/hosszúságiFok",79
"http://hu.dbpedia.org/resource/Nanda_Dévi","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Nanda_Dévi","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Nanda_Dévi","http://hu.dbpedia.org/property/kép","Nanda devi.jpg"
"http://hu.dbpedia.org/resource/Nanda_Dévi","http://hu.dbpedia.org/property/magasság",7816
"http://hu.dbpedia.org/resource/Nanda_Dévi","http://hu.dbpedia.org/property/név","Nanda Dévi"
"http://hu.dbpedia.org/resource/Nanda_Dévi","http://hu.dbpedia.org/property/pozíciósTérkép","India"
"http://hu.dbpedia.org/resource/Nanda_Dévi","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Nanda_Dévi","http://hu.dbpedia.org/property/szélességiFok",30
"http://hu.dbpedia.org/resource/Nanda_Dévi","http://hu.dbpedia.org/property/szélességiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Nanda_Dévi","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Nanda_Dévi","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Nanda_Dévi","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Himalája"
"http://hu.dbpedia.org/resource/Nanda_Dévi","http://hu.dbpedia.org/property/elsőMegmászás","Bill Tilman"
"http://hu.dbpedia.org/resource/Nanda_Dévi","http://hu.dbpedia.org/property/elsőMegmászás",1936
"http://hu.dbpedia.org/resource/Nanda_Dévi","http://hu.dbpedia.org/property/elsőMegmászás","Noel Odell"
"http://hu.dbpedia.org/resource/Nanda_Dévi","http://hu.dbpedia.org/property/relatívMagasság",3139
"http://hu.dbpedia.org/resource/Nanda_Dévi","http://dbpedia.org/ontology/abstract","A Nanda Dévi (hindi nyelven: नन्दा देवी) hegycsúcs a Himalájában. 7816 méteres magasságával a Kancsendzönga után India második legmagasabb (és a legnagyobb, amely teljesen az ország területén fekszik) és a világ 23. legmagasabb csúcsa. 1808-ig, a Dhaulagiri magasságának megmérésig a világ legmagasabb hegyének tartották. 1975-ig a Nanda Dévi volt India legmagasabb hegye, míg Szikkim csatlakozásával a Kancsendzönga is az országhoz került. A hegy India Uttarakhand állam Chamoli körzetének területén található. Nevének jelentése ""örömadó istennő"", és Uttarakhand állam a védő-istennőjének tekinti. Szakrális és környezeti jelentősége miatt a hegyet és közvetlen környékét lezárták a hegymászók és a helybeliek elől. A 1988-ban felvették az UNESCO világörökség-listájára."
"http://hu.dbpedia.org/resource/Nanda_Dévi","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Himalája"
"http://hu.dbpedia.org/resource/Nanda_Dévi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nanda_Dévi?oldid=22733505&ns=0"
"http://hu.dbpedia.org/resource/Nanda_Dévi","http://dbpedia.org/ontology/wikiPageLength",11218
"http://hu.dbpedia.org/resource/Nanda_Dévi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nanda_Dévi"
"http://hu.wikipedia.org/wiki/Nanda_Dévi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nanda_Dévi"
