"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dávid_Mihály_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dávid_Mihály_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dávid_Mihály_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dávid_Mihály_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dávid_Mihály_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dávid_Mihály_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dávid_Mihály_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dávid_Mihály_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dávid_Mihály_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dávid_Mihály_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dávid_Mihály_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Dávid Mihály (színművész)"
"http://hu.dbpedia.org/resource/Dávid_Mihály_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dávid_Mihály_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_túlélői"
"http://hu.dbpedia.org/resource/Dávid_Mihály_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Dávid_Mihály_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Dávid_Mihály_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dávid_Mihály_(színművész)","http://dbpedia.org/ontology/wikiPageID",1721952
"http://hu.dbpedia.org/resource/Dávid_Mihály_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",22978895
"http://hu.dbpedia.org/resource/Dávid_Mihály_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hangosfilm.hu/filmenciklopedia/david-mihaly"
"http://hu.dbpedia.org/resource/Dávid_Mihály_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00300/00355/html/ABC03014/03125.htm"
"http://hu.dbpedia.org/resource/Dávid_Mihály_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/08700/08756/html/I/szin_I.0384.pdf"
"http://hu.dbpedia.org/resource/Dávid_Mihály_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz05/52.html"
"http://hu.dbpedia.org/resource/Dávid_Mihály_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dávid_Mihály_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Dávid_Mihály_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dávid_Mihály_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dávid_Mihály_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dávid_Mihály_(színművész)","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Dávid_Mihály_(színművész)","http://dbpedia.org/ontology/abstract","Dávid Mihály (Felenyed, 1898. május 29. – Párizs, 1965. november 5.) színész."
"http://hu.dbpedia.org/resource/Dávid_Mihály_(színművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dávid_Mihály_(színművész)?oldid=22978895&ns=0"
"http://hu.dbpedia.org/resource/Dávid_Mihály_(színművész)","http://dbpedia.org/ontology/wikiPageLength",2988
"http://hu.dbpedia.org/resource/Dávid_Mihály_(színművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dávid_Mihály_(színművész)"
"http://hu.wikipedia.org/wiki/Dávid_Mihály_(színművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dávid_Mihály_(színművész)"
