"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nesodden_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nesodden_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nesodden_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nesodden_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nesodden_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nesodden_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nesodden_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nesodden_község","http://www.w3.org/2000/01/rdf-schema#label","Nesodden község"
"http://hu.dbpedia.org/resource/Nesodden_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01857v"
"http://hu.dbpedia.org/resource/Nesodden_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akershus_megye_települései"
"http://hu.dbpedia.org/resource/Nesodden_község","http://dbpedia.org/ontology/wikiPageID",497851
"http://hu.dbpedia.org/resource/Nesodden_község","http://dbpedia.org/ontology/wikiPageRevisionID",23860441
"http://hu.dbpedia.org/resource/Nesodden_község","http://xmlns.com/foaf/0.1/name","Nesodden kommune"
"http://hu.dbpedia.org/resource/Nesodden_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nesodden_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nesodden_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nesodden_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nesodden_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvég_település_infobox"
"http://hu.dbpedia.org/resource/Nesodden_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közig"
"http://hu.dbpedia.org/resource/Nesodden_község","http://hu.dbpedia.org/property/hosszúságiFok",10
"http://hu.dbpedia.org/resource/Nesodden_község","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Nesodden_község","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Nesodden_község","http://hu.dbpedia.org/property/név","Nesodden kommune"
"http://hu.dbpedia.org/resource/Nesodden_község","http://hu.dbpedia.org/property/székhely","Nesoddtangen"
"http://hu.dbpedia.org/resource/Nesodden_község","http://hu.dbpedia.org/property/szélességiFok",59
"http://hu.dbpedia.org/resource/Nesodden_község","http://hu.dbpedia.org/property/szélességiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Nesodden_község","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Nesodden_község","http://hu.dbpedia.org/property/megye","Akershus megye"
"http://hu.dbpedia.org/resource/Nesodden_község","http://hu.dbpedia.org/property/címer","Nesodden komm.svg"
"http://hu.dbpedia.org/resource/Nesodden_község","http://hu.dbpedia.org/property/polgármester","Christian Hintze Holm"
"http://hu.dbpedia.org/resource/Nesodden_község","http://dbpedia.org/ontology/abstract","Nesodden község Norvégia Akershus megyéjében."
"http://hu.dbpedia.org/resource/Nesodden_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nesodden_község?oldid=23860441&ns=0"
"http://hu.dbpedia.org/resource/Nesodden_község","http://dbpedia.org/ontology/wikiPageLength",2427
"http://hu.dbpedia.org/resource/Nesodden_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nesodden_község"
"http://hu.dbpedia.org/resource/Nesodden","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nesodden_község"
"http://hu.wikipedia.org/wiki/Nesodden_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nesodden_község"
