"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:1967_a_jégkorongban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_jégkorongban"
"http://hu.dbpedia.org/resource/Kategória:1974_a_jégkorongban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_jégkorongban"
"http://hu.dbpedia.org/resource/Kategória:1975_a_jégkorongban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_jégkorongban"
"http://hu.dbpedia.org/resource/Kategória:1976_a_jégkorongban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_jégkorongban"
"http://hu.dbpedia.org/resource/Kategória:1977_a_jégkorongban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_jégkorongban"
"http://hu.dbpedia.org/resource/Kategória:1978_a_jégkorongban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_jégkorongban"
"http://hu.dbpedia.org/resource/Kategória:1979_a_jégkorongban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_jégkorongban"
"http://hu.dbpedia.org/resource/Kategória:1980_a_jégkorongban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_jégkorongban"
"http://hu.dbpedia.org/resource/Kategória:1981_a_jégkorongban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_jégkorongban"
"http://hu.dbpedia.org/resource/Kategória:1982_a_jégkorongban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_jégkorongban"
"http://hu.dbpedia.org/resource/Kategória:1983_a_jégkorongban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_jégkorongban"
"http://hu.dbpedia.org/resource/Kategória:2006_a_jégkorongban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_jégkorongban"
"http://hu.dbpedia.org/resource/Kategória:2007_a_jégkorongban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_jégkorongban"
