"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisdombegyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisdombegyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisdombegyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisdombegyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisdombegyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisdombegyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisdombegyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisdombegyház","http://www.w3.org/2000/01/rdf-schema#label","Kisdombegyház"
"http://hu.dbpedia.org/resource/Kisdombegyház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026m9y2"
"http://hu.dbpedia.org/resource/Kisdombegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_települései"
"http://hu.dbpedia.org/resource/Kisdombegyház","http://dbpedia.org/ontology/wikiPageID",41154
"http://hu.dbpedia.org/resource/Kisdombegyház","http://dbpedia.org/ontology/wikiPageRevisionID",23797749
"http://hu.dbpedia.org/resource/Kisdombegyház","http://dbpedia.org/ontology/wikiPageExternalLink","http://kisdombegyhaz.hu"
"http://hu.dbpedia.org/resource/Kisdombegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mezőkovácsházai_járás"
